CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/11/2023;220;2;0;0
464008;06/11/2023;220;3;0;1
464008;06/11/2023;220;4;0;1
464008;06/11/2023;220;5;0;1
464008;06/11/2023;220;6;0;2
464008;06/11/2023;220;7;0;4
464008;06/11/2023;220;8;0;6
464008;06/11/2023;220;9;5;6
464008;06/11/2023;220;10;10;7
464008;06/11/2023;220;11;13;9
464008;06/11/2023;220;12;17;12
464008;06/11/2023;220;13;15;11
464008;06/11/2023;220;14;11;11
464008;06/11/2023;220;15;8;9
464008;06/11/2023;220;16;3;9
464008;06/11/2023;220;17;2;6
464008;06/11/2023;220;18;2;3
464008;06/11/2023;220;19;3;2
464008;06/11/2023;220;20;4;2
464008;06/11/2023;220;21;3;1
464008;06/11/2023;220;22;3;1
464008;06/11/2023;220;23;3;1
464008;07/11/2023;220;0;0;0
464008;07/11/2023;220;1;0;0
