CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2023;340;2;0;0
464009;06/11/2023;340;3;0;0
464009;06/11/2023;340;4;0;0
464009;06/11/2023;340;5;0;0
464009;06/11/2023;340;6;1;7
464009;06/11/2023;340;7;15;50
464009;06/11/2023;340;8;36;84
464009;06/11/2023;340;9;42;91
464009;06/11/2023;340;10;40;93
464009;06/11/2023;340;11;40;95
464009;06/11/2023;340;12;38;99
464009;06/11/2023;340;13;50;102
464009;06/11/2023;340;14;57;99
464009;06/11/2023;340;15;51;95
464009;06/11/2023;340;16;39;78
464009;06/11/2023;340;17;22;50
464009;06/11/2023;340;18;11;25
464009;06/11/2023;340;19;4;3
464009;06/11/2023;340;20;4;1
464009;06/11/2023;340;21;2;0
464009;06/11/2023;340;22;1;0
464009;06/11/2023;340;23;1;0
464009;07/11/2023;340;0;0;0
464009;07/11/2023;340;1;0;0
