CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2023;ENTREES;2;0;0
464003;06/11/2023;SORTIES;2;0;0
464003;06/11/2023;ENTREES;3;0;0
464003;06/11/2023;SORTIES;3;0;0
464003;06/11/2023;ENTREES;4;0;0
464003;06/11/2023;SORTIES;4;0;0
464003;06/11/2023;ENTREES;5;0;1
464003;06/11/2023;SORTIES;5;0;0
464003;06/11/2023;ENTREES;6;3;11
464003;06/11/2023;SORTIES;6;0;0
464003;06/11/2023;ENTREES;7;19;39
464003;06/11/2023;SORTIES;7;1;2
464003;06/11/2023;ENTREES;8;58;44
464003;06/11/2023;SORTIES;8;2;4
464003;06/11/2023;ENTREES;9;24;25
464003;06/11/2023;SORTIES;9;5;2
464003;06/11/2023;ENTREES;10;8;3
464003;06/11/2023;SORTIES;10;8;0
464003;06/11/2023;ENTREES;11;5;8
464003;06/11/2023;SORTIES;11;7;2
464003;06/11/2023;ENTREES;12;4;8
464003;06/11/2023;SORTIES;12;7;10
464003;06/11/2023;ENTREES;13;4;13
464003;06/11/2023;SORTIES;13;4;3
464003;06/11/2023;ENTREES;14;3;5
464003;06/11/2023;SORTIES;14;4;10
464003;06/11/2023;ENTREES;15;6;2
464003;06/11/2023;SORTIES;15;6;6
464003;06/11/2023;ENTREES;16;1;3
464003;06/11/2023;SORTIES;16;11;10
464003;06/11/2023;ENTREES;17;1;7
464003;06/11/2023;SORTIES;17;30;45
464003;06/11/2023;ENTREES;18;1;0
464003;06/11/2023;SORTIES;18;24;43
464003;06/11/2023;ENTREES;19;1;0
464003;06/11/2023;SORTIES;19;7;15
464003;06/11/2023;ENTREES;20;0;1
464003;06/11/2023;SORTIES;20;2;9
464003;06/11/2023;ENTREES;21;0;2
464003;06/11/2023;SORTIES;21;2;2
464003;06/11/2023;ENTREES;22;0;0
464003;06/11/2023;SORTIES;22;0;0
464003;06/11/2023;ENTREES;23;0;0
464003;06/11/2023;SORTIES;23;0;0
464003;07/11/2023;ENTREES;0;0;0
464003;07/11/2023;SORTIES;0;0;0
464003;07/11/2023;ENTREES;1;0;0
464003;07/11/2023;SORTIES;1;0;0
