CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/11/2023;;06/11/2023 07:43;0;;06/11/2023 07:44;HO;464006
464006;06/11/2023;;06/11/2023 07:44;1;;06/11/2023 07:44;HO;464006
464006;06/11/2023;;06/11/2023 07:47;2;;06/11/2023 07:48;HO;464006
464006;06/11/2023;;06/11/2023 07:48;3;;06/11/2023 07:49;HO;464006
464006;06/11/2023;;06/11/2023 07:49;4;;06/11/2023 07:50;HO;464006
464006;06/11/2023;;06/11/2023 07:54;5;;06/11/2023 07:55;HO;464006
464006;06/11/2023;;06/11/2023 07:54;6;;06/11/2023 07:56;HO;464006
464006;06/11/2023;;06/11/2023 07:58;7;;06/11/2023 07:59;HO;464006
464006;06/11/2023;;06/11/2023 08:00;8;;06/11/2023 08:01;AB;464006
464006;06/11/2023;;06/11/2023 08:09;9;;06/11/2023 08:10;HO;464006
464006;06/11/2023;;06/11/2023 08:38;10;;06/11/2023 08:39;HO;464006
464006;06/11/2023;;06/11/2023 08:39;11;;06/11/2023 08:39;HO;464006
464006;06/11/2023;;06/11/2023 08:43;12;;06/11/2023 08:44;HO;464006
464006;06/11/2023;;06/11/2023 08:49;13;;06/11/2023 08:50;HO;464006
464006;06/11/2023;;06/11/2023 08:59;14;;06/11/2023 08:59;HO;464006
464006;06/11/2023;;06/11/2023 09:49;15;;06/11/2023 12:19;AB;464006
464006;06/11/2023;;06/11/2023 09:33;16;;06/11/2023 12:53;AB;464006
464006;06/11/2023;;06/11/2023 09:43;17;;06/11/2023 13:35;HO;464006
464006;06/11/2023;;06/11/2023 11:38;18;;06/11/2023 14:22;AB;464006
464006;06/11/2023;;06/11/2023 13:15;19;;06/11/2023 15:49;HO;464006
464006;06/11/2023;;06/11/2023 16:17;20;;06/11/2023 16:24;AB;464006
464006;06/11/2023;;06/11/2023 13:10;21;;06/11/2023 16:58;AB;464006
464006;06/11/2023;;06/11/2023 15:11;22;;06/11/2023 17:07;HO;464006
464006;06/11/2023;;06/11/2023 07:58;23;;06/11/2023 17:17;AB;464006
464006;06/11/2023;;06/11/2023 08:39;24;;06/11/2023 17:29;HO;464006
464006;06/11/2023;;06/11/2023 12:25;25;;06/11/2023 17:36;AB;464006
464006;06/11/2023;;06/11/2023 07:56;26;;06/11/2023 17:49;AB;464006
464006;06/11/2023;;06/11/2023 06:50;27;;06/11/2023 17:50;AB;464006
464006;06/11/2023;;06/11/2023 07:19;28;;06/11/2023 17:52;AB;464006
464006;06/11/2023;;06/11/2023 07:36;29;;06/11/2023 18:03;AB;464006
464006;06/11/2023;;06/11/2023 06:45;30;;06/11/2023 19:03;AB;464006
464006;06/11/2023;;06/11/2023 08:22;31;;06/11/2023 19:05;AB;464006
464006;06/11/2023;;06/11/2023 05:57;32;;06/11/2023 19:13;AB;464006
464006;06/11/2023;;06/11/2023 06:44;33;;06/11/2023 19:21;AB;464006
464006;06/11/2023;;06/11/2023 07:01;34;;06/11/2023 19:33;HO;464006
464006;06/11/2023;;06/11/2023 16:44;35;;06/11/2023 20:11;HO;464006
464006;06/11/2023;;06/11/2023 10:01;36;;06/11/2023 21:05;HO;464006
