CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/11/2023;130;2;0;0
464006;06/11/2023;130;3;0;0
464006;06/11/2023;130;4;0;0
464006;06/11/2023;130;5;0;1
464006;06/11/2023;130;6;0;4
464006;06/11/2023;130;7;1;8
464006;06/11/2023;130;8;2;9
464006;06/11/2023;130;9;3;11
464006;06/11/2023;130;10;4;11
464006;06/11/2023;130;11;4;12
464006;06/11/2023;130;12;4;11
464006;06/11/2023;130;13;5;12
464006;06/11/2023;130;14;5;11
464006;06/11/2023;130;15;5;11
464006;06/11/2023;130;16;6;10
464006;06/11/2023;130;17;4;5
464006;06/11/2023;130;18;4;4
464006;06/11/2023;130;19;3;0
464006;06/11/2023;130;20;2;0
464006;06/11/2023;130;21;1;0
464006;06/11/2023;130;22;1;0
464006;06/11/2023;130;23;1;0
464006;07/11/2023;130;0;0;0
464006;07/11/2023;130;1;0;0
