CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/11/2023;324;2;0;0
464011;06/11/2023;324;3;0;0
464011;06/11/2023;324;4;0;0
464011;06/11/2023;324;5;1;0
464011;06/11/2023;324;6;2;12
464011;06/11/2023;324;7;6;30
464011;06/11/2023;324;8;17;53
464011;06/11/2023;324;9;25;65
464011;06/11/2023;324;10;28;65
464011;06/11/2023;324;11;28;66
464011;06/11/2023;324;12;30;64
464011;06/11/2023;324;13;31;67
464011;06/11/2023;324;14;33;65
464011;06/11/2023;324;15;31;56
464011;06/11/2023;324;16;25;48
464011;06/11/2023;324;17;15;35
464011;06/11/2023;324;18;10;11
464011;06/11/2023;324;19;8;7
464011;06/11/2023;324;20;8;4
464011;06/11/2023;324;21;7;2
464011;06/11/2023;324;22;5;2
464011;06/11/2023;324;23;5;2
464011;07/11/2023;324;0;0;0
464011;07/11/2023;324;1;0;0
