CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2023;ENTREES;2;0;0
464010;06/11/2023;SORTIES;2;0;0
464010;06/11/2023;ENTREES;3;0;0
464010;06/11/2023;SORTIES;3;0;0
464010;06/11/2023;ENTREES;4;0;0
464010;06/11/2023;SORTIES;4;0;0
464010;06/11/2023;ENTREES;5;1;1
464010;06/11/2023;SORTIES;5;1;0
464010;06/11/2023;ENTREES;6;3;3
464010;06/11/2023;SORTIES;6;1;0
464010;06/11/2023;ENTREES;7;14;14
464010;06/11/2023;SORTIES;7;4;0
464010;06/11/2023;ENTREES;8;15;10
464010;06/11/2023;SORTIES;8;4;0
464010;06/11/2023;ENTREES;9;20;10
464010;06/11/2023;SORTIES;9;2;1
464010;06/11/2023;ENTREES;10;23;11
464010;06/11/2023;SORTIES;10;6;5
464010;06/11/2023;ENTREES;11;7;1
464010;06/11/2023;SORTIES;11;6;1
464010;06/11/2023;ENTREES;12;14;4
464010;06/11/2023;SORTIES;12;8;4
464010;06/11/2023;ENTREES;13;12;2
464010;06/11/2023;SORTIES;13;8;4
464010;06/11/2023;ENTREES;14;10;2
464010;06/11/2023;SORTIES;14;10;3
464010;06/11/2023;ENTREES;15;8;1
464010;06/11/2023;SORTIES;15;17;3
464010;06/11/2023;ENTREES;16;8;4
464010;06/11/2023;SORTIES;16;28;12
464010;06/11/2023;ENTREES;17;16;1
464010;06/11/2023;SORTIES;17;33;11
464010;06/11/2023;ENTREES;18;5;0
464010;06/11/2023;SORTIES;18;18;11
464010;06/11/2023;ENTREES;19;2;4
464010;06/11/2023;SORTIES;19;5;12
464010;06/11/2023;ENTREES;20;0;0
464010;06/11/2023;SORTIES;20;3;3
464010;06/11/2023;ENTREES;21;0;0
464010;06/11/2023;SORTIES;21;0;0
464010;06/11/2023;ENTREES;22;0;0
464010;06/11/2023;SORTIES;22;0;0
464010;06/11/2023;ENTREES;23;1;0
464010;06/11/2023;SORTIES;23;1;0
464010;07/11/2023;ENTREES;0;0;0
464010;07/11/2023;SORTIES;0;0;0
464010;07/11/2023;ENTREES;1;0;0
464010;07/11/2023;SORTIES;1;0;0
