CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/11/2023;;05/11/2023 21:19;0;;06/11/2023 06:56;AB;464001
464001;06/11/2023;;05/11/2023 10:09;1;;06/11/2023 07:48;AB;464001
464001;06/11/2023;;06/11/2023 07:18;2;;06/11/2023 07:52;HO;464001
464001;06/11/2023;;04/11/2023 13:02;3;;06/11/2023 08:02;AB;464001
464001;06/11/2023;;06/11/2023 08:05;4;;06/11/2023 08:05;AB;464001
464001;06/11/2023;;06/11/2023 07:27;5;;06/11/2023 08:13;AB;464001
464001;06/11/2023;;03/11/2023 19:57;6;;06/11/2023 08:28;AB;464001
464001;06/11/2023;;03/11/2023 15:34;7;;06/11/2023 08:28;AB;464001
464001;06/11/2023;;05/11/2023 16:40;8;;06/11/2023 08:37;HO;464001
464001;06/11/2023;;06/11/2023 06:58;9;;06/11/2023 09:28;AB;464001
464001;06/11/2023;;04/11/2023 18:47;10;;06/11/2023 09:28;HO;464001
464001;06/11/2023;;06/11/2023 06:29;11;;06/11/2023 09:35;AB;464001
464001;06/11/2023;;06/11/2023 07:47;12;;06/11/2023 09:35;HO;464001
464001;06/11/2023;;03/11/2023 11:15;13;;06/11/2023 10:00;AB;464001
464001;06/11/2023;;06/11/2023 09:04;14;;06/11/2023 10:05;HO;464001
464001;06/11/2023;;06/11/2023 08:22;15;;06/11/2023 10:12;HO;464001
464001;06/11/2023;;06/11/2023 07:55;16;;06/11/2023 10:13;HO;464001
464001;06/11/2023;;06/11/2023 10:11;17;;06/11/2023 10:14;HO;464001
464001;06/11/2023;;05/11/2023 18:19;18;;06/11/2023 10:20;AB;464001
464001;06/11/2023;;06/11/2023 06:27;19;;06/11/2023 10:48;AB;464001
464001;06/11/2023;;06/11/2023 08:36;20;;06/11/2023 10:52;HO;464001
464001;06/11/2023;;06/11/2023 08:32;21;;06/11/2023 10:52;HO;464001
464001;06/11/2023;;05/11/2023 16:57;22;;06/11/2023 10:59;HO;464001
464001;06/11/2023;;06/11/2023 09:56;23;;06/11/2023 11:00;HO;464001
464001;06/11/2023;;06/11/2023 08:46;24;;06/11/2023 11:01;HO;464001
464001;06/11/2023;;06/11/2023 09:44;25;;06/11/2023 11:03;HO;464001
464001;06/11/2023;;06/11/2023 07:07;26;;06/11/2023 11:03;AB;464001
464001;06/11/2023;;06/11/2023 10:12;27;;06/11/2023 11:19;HO;464001
464001;06/11/2023;;06/11/2023 09:05;28;;06/11/2023 11:22;HO;464001
464001;06/11/2023;;06/11/2023 08:34;29;;06/11/2023 11:22;HO;464001
464001;06/11/2023;;06/11/2023 08:09;30;;06/11/2023 11:25;HO;464001
464001;06/11/2023;;06/11/2023 09:27;31;;06/11/2023 11:37;HO;464001
464001;06/11/2023;;06/11/2023 09:18;32;;06/11/2023 11:46;HO;464001
464001;06/11/2023;;06/11/2023 08:21;33;;06/11/2023 11:49;AB;464001
464001;06/11/2023;;06/11/2023 09:24;34;;06/11/2023 11:51;HO;464001
464001;06/11/2023;;06/11/2023 10:25;35;;06/11/2023 11:52;HO;464001
464001;06/11/2023;;06/11/2023 09:14;36;;06/11/2023 11:55;HO;464001
464001;06/11/2023;;06/11/2023 09:31;37;;06/11/2023 11:57;HO;464001
464001;06/11/2023;;06/11/2023 09:37;38;;06/11/2023 11:58;HO;464001
464001;06/11/2023;;06/11/2023 10:52;39;;06/11/2023 12:00;AB;464001
464001;06/11/2023;;06/11/2023 11:56;40;;06/11/2023 12:00;HO;464001
464001;06/11/2023;;06/11/2023 10:34;41;;06/11/2023 12:01;AB;464001
464001;06/11/2023;;06/11/2023 09:29;42;;06/11/2023 12:01;AB;464001
464001;06/11/2023;;06/11/2023 07:14;43;;06/11/2023 12:06;AB;464001
464001;06/11/2023;;06/11/2023 12:02;44;;06/11/2023 12:06;AB;464001
464001;06/11/2023;;06/11/2023 08:52;45;;06/11/2023 12:10;HO;464001
464001;06/11/2023;;06/11/2023 09:20;46;;06/11/2023 12:11;AB;464001
464001;06/11/2023;;06/11/2023 07:05;47;;06/11/2023 12:15;AB;464001
464001;06/11/2023;;06/11/2023 09:49;48;;06/11/2023 12:16;HO;464001
464001;06/11/2023;;06/11/2023 09:06;49;;06/11/2023 12:17;HO;464001
464001;06/11/2023;;06/11/2023 08:20;50;;06/11/2023 12:26;AB;464001
464001;06/11/2023;;06/11/2023 10:46;51;;06/11/2023 12:27;HO;464001
464001;06/11/2023;;06/11/2023 06:43;52;;06/11/2023 12:27;HO;464001
464001;06/11/2023;;06/11/2023 10:34;53;;06/11/2023 12:30;HO;464001
464001;06/11/2023;;06/11/2023 04:02;54;;06/11/2023 12:41;AB;464001
464001;06/11/2023;;06/11/2023 07:32;55;;06/11/2023 12:42;AB;464001
464001;06/11/2023;;06/11/2023 10:42;56;;06/11/2023 12:47;HO;464001
464001;06/11/2023;;06/11/2023 11:44;57;;06/11/2023 12:47;AB;464001
464001;06/11/2023;;06/11/2023 08:34;58;;06/11/2023 12:49;AB;464001
464001;06/11/2023;;06/11/2023 07:57;59;;06/11/2023 12:49;AB;464001
464001;06/11/2023;;06/11/2023 07:05;60;;06/11/2023 12:50;AB;464001
464001;06/11/2023;;06/11/2023 10:31;61;;06/11/2023 12:52;HO;464001
464001;06/11/2023;;06/11/2023 11:18;62;;06/11/2023 12:53;HO;464001
464001;06/11/2023;;06/11/2023 04:19;63;;06/11/2023 12:54;AB;464001
464001;06/11/2023;;06/11/2023 10:29;64;;06/11/2023 12:56;AB;464001
464001;06/11/2023;;06/11/2023 11:58;65;;06/11/2023 12:57;AB;464001
464001;06/11/2023;;06/11/2023 07:20;66;;06/11/2023 12:58;AB;464001
464001;06/11/2023;;06/11/2023 09:11;67;;06/11/2023 12:58;AB;464001
464001;06/11/2023;;06/11/2023 08:14;68;;06/11/2023 12:59;HO;464001
464001;06/11/2023;;06/11/2023 10:28;69;;06/11/2023 13:01;HO;464001
464001;06/11/2023;;06/11/2023 10:36;70;;06/11/2023 13:03;HO;464001
464001;06/11/2023;;06/11/2023 11:35;71;;06/11/2023 13:06;AB;464001
464001;06/11/2023;;06/11/2023 08:21;72;;06/11/2023 13:07;AB;464001
464001;06/11/2023;;06/11/2023 08:29;73;;06/11/2023 13:09;HO;464001
464001;06/11/2023;;06/11/2023 09:40;74;;06/11/2023 13:17;AB;464001
464001;06/11/2023;;06/11/2023 08:00;75;;06/11/2023 13:17;AB;464001
464001;06/11/2023;;06/11/2023 09:26;76;;06/11/2023 13:18;AB;464001
464001;06/11/2023;;06/11/2023 09:15;77;;06/11/2023 13:24;HO;464001
464001;06/11/2023;;06/11/2023 11:28;78;;06/11/2023 13:26;HO;464001
464001;06/11/2023;;05/11/2023 18:55;79;;06/11/2023 13:32;AB;464001
464001;06/11/2023;;06/11/2023 08:51;80;;06/11/2023 13:39;AB;464001
464001;06/11/2023;;04/11/2023 16:56;81;;06/11/2023 13:41;AB;464001
464001;06/11/2023;;06/11/2023 06:19;82;;06/11/2023 13:49;AB;464001
464001;06/11/2023;;03/11/2023 19:44;83;;06/11/2023 13:49;AB;464001
464001;06/11/2023;;06/11/2023 12:09;84;;06/11/2023 13:52;HO;464001
464001;06/11/2023;;06/11/2023 06:42;85;;06/11/2023 13:53;HO;464001
464001;06/11/2023;;06/11/2023 08:31;86;;06/11/2023 13:55;HO;464001
464001;06/11/2023;;06/11/2023 06:18;87;;06/11/2023 13:59;AB;464001
464001;06/11/2023;;06/11/2023 12:44;88;;06/11/2023 14:02;HO;464001
464001;06/11/2023;;06/11/2023 10:13;89;;06/11/2023 14:03;HO;464001
464001;06/11/2023;;06/11/2023 08:01;90;;06/11/2023 14:05;HO;464001
464001;06/11/2023;;06/11/2023 08:37;91;;06/11/2023 14:05;HO;464001
464001;06/11/2023;;06/11/2023 10:52;92;;06/11/2023 14:10;HO;464001
464001;06/11/2023;;06/11/2023 10:47;93;;06/11/2023 14:14;HO;464001
464001;06/11/2023;;06/11/2023 14:04;94;;06/11/2023 14:16;HO;464001
464001;06/11/2023;;06/11/2023 07:14;95;;06/11/2023 14:17;AB;464001
464001;06/11/2023;;06/11/2023 08:23;96;;06/11/2023 14:20;HO;464001
464001;06/11/2023;;06/11/2023 10:47;97;;06/11/2023 14:22;HO;464001
464001;06/11/2023;;06/11/2023 13:53;98;;06/11/2023 14:25;HO;464001
464001;06/11/2023;;06/11/2023 09:29;99;;06/11/2023 14:31;AB;464001
464001;06/11/2023;;06/11/2023 12:01;100;;06/11/2023 14:38;HO;464001
464001;06/11/2023;;06/11/2023 05:44;101;;06/11/2023 14:38;AB;464001
464001;06/11/2023;;06/11/2023 09:31;102;;06/11/2023 14:45;HO;464001
464001;06/11/2023;;06/11/2023 10:53;103;;06/11/2023 14:46;HO;464001
464001;06/11/2023;;06/11/2023 14:42;104;;06/11/2023 14:46;HO;464001
464001;06/11/2023;;06/11/2023 06:44;105;;06/11/2023 14:49;AB;464001
464001;06/11/2023;;06/11/2023 11:22;106;;06/11/2023 14:50;HO;464001
464001;06/11/2023;;06/11/2023 08:38;107;;06/11/2023 14:51;HO;464001
464001;06/11/2023;;06/11/2023 11:34;108;;06/11/2023 14:51;HO;464001
464001;06/11/2023;;06/11/2023 11:59;109;;06/11/2023 14:55;HO;464001
464001;06/11/2023;;06/11/2023 06:33;110;;06/11/2023 15:01;HO;464001
464001;06/11/2023;;06/11/2023 13:42;111;;06/11/2023 15:01;HO;464001
464001;06/11/2023;;06/11/2023 10:09;112;;06/11/2023 15:04;HO;464001
464001;06/11/2023;;06/11/2023 14:58;113;;06/11/2023 15:05;AB;464001
464001;06/11/2023;;06/11/2023 13:06;114;;06/11/2023 15:06;HO;464001
464001;06/11/2023;;06/11/2023 10:29;115;;06/11/2023 15:09;HO;464001
464001;06/11/2023;;06/11/2023 10:58;116;;06/11/2023 15:09;HO;464001
464001;06/11/2023;;06/11/2023 10:30;117;;06/11/2023 15:11;AB;464001
464001;06/11/2023;;06/11/2023 13:16;118;;06/11/2023 15:12;HO;464001
464001;06/11/2023;;06/11/2023 13:03;119;;06/11/2023 15:13;HO;464001
464001;06/11/2023;;06/11/2023 13:40;120;;06/11/2023 15:15;HO;464001
464001;06/11/2023;;06/11/2023 11:24;121;;06/11/2023 15:20;HO;464001
464001;06/11/2023;;06/11/2023 13:51;122;;06/11/2023 15:21;AB;464001
464001;06/11/2023;;06/11/2023 06:30;123;;06/11/2023 15:21;AB;464001
464001;06/11/2023;;06/11/2023 06:41;124;;06/11/2023 15:25;AB;464001
464001;06/11/2023;;06/11/2023 13:23;125;;06/11/2023 15:26;HO;464001
464001;06/11/2023;;06/11/2023 07:34;126;;06/11/2023 15:28;HO;464001
464001;06/11/2023;;06/11/2023 12:01;127;;06/11/2023 15:30;HO;464001
464001;06/11/2023;;06/11/2023 08:51;128;;06/11/2023 15:33;AB;464001
464001;06/11/2023;;06/11/2023 11:59;129;;06/11/2023 15:34;HO;464001
464001;06/11/2023;;06/11/2023 13:05;130;;06/11/2023 15:34;HO;464001
464001;06/11/2023;;06/11/2023 14:20;131;;06/11/2023 15:36;HO;464001
464001;06/11/2023;;06/11/2023 14:28;132;;06/11/2023 15:37;HO;464001
464001;06/11/2023;;06/11/2023 13:41;133;;06/11/2023 15:38;HO;464001
464001;06/11/2023;;06/11/2023 10:02;134;;06/11/2023 15:39;HO;464001
464001;06/11/2023;;06/11/2023 12:05;135;;06/11/2023 15:39;HO;464001
464001;06/11/2023;;06/11/2023 08:34;136;;06/11/2023 15:40;AB;464001
464001;06/11/2023;;06/11/2023 09:30;137;;06/11/2023 15:40;HO;464001
464001;06/11/2023;;06/11/2023 11:35;138;;06/11/2023 15:40;HO;464001
464001;06/11/2023;;06/11/2023 11:28;139;;06/11/2023 15:47;AB;464001
464001;06/11/2023;;06/11/2023 13:49;140;;06/11/2023 15:47;HO;464001
464001;06/11/2023;;06/11/2023 12:41;141;;06/11/2023 15:49;HO;464001
464001;06/11/2023;;06/11/2023 13:16;142;;06/11/2023 15:50;HO;464001
464001;06/11/2023;;06/11/2023 12:22;143;;06/11/2023 15:51;HO;464001
464001;06/11/2023;;06/11/2023 13:39;144;;06/11/2023 15:52;HO;464001
464001;06/11/2023;;06/11/2023 14:13;145;;06/11/2023 15:52;HO;464001
464001;06/11/2023;;06/11/2023 06:23;146;;06/11/2023 15:55;AB;464001
464001;06/11/2023;;06/11/2023 09:23;147;;06/11/2023 15:56;HO;464001
464001;06/11/2023;;06/11/2023 06:29;148;;06/11/2023 15:58;AB;464001
464001;06/11/2023;;06/11/2023 10:20;149;;06/11/2023 15:58;HO;464001
464001;06/11/2023;;06/11/2023 12:06;150;;06/11/2023 15:59;HO;464001
464001;06/11/2023;;06/11/2023 09:38;151;;06/11/2023 15:59;HO;464001
464001;06/11/2023;;06/11/2023 12:19;152;;06/11/2023 16:00;HO;464001
464001;06/11/2023;;06/11/2023 10:58;153;;06/11/2023 16:03;HO;464001
464001;06/11/2023;;06/11/2023 14:30;154;;06/11/2023 16:04;AB;464001
464001;06/11/2023;;06/11/2023 06:31;155;;06/11/2023 16:04;AB;464001
464001;06/11/2023;;06/11/2023 11:34;156;;06/11/2023 16:04;HO;464001
464001;06/11/2023;;06/11/2023 12:40;157;;06/11/2023 16:07;AB;464001
464001;06/11/2023;;06/11/2023 10:52;158;;06/11/2023 16:08;HO;464001
464001;06/11/2023;;06/11/2023 08:02;159;;06/11/2023 16:10;AB;464001
464001;06/11/2023;;06/11/2023 12:11;160;;06/11/2023 16:13;AB;464001
464001;06/11/2023;;06/11/2023 07:23;161;;06/11/2023 16:13;AB;464001
464001;06/11/2023;;06/11/2023 07:36;162;;06/11/2023 16:14;AB;464001
464001;06/11/2023;;06/11/2023 16:14;163;;06/11/2023 16:16;HO;464001
464001;06/11/2023;;06/11/2023 07:15;164;;06/11/2023 16:21;AB;464001
464001;06/11/2023;;06/11/2023 14:28;165;;06/11/2023 16:22;HO;464001
464001;06/11/2023;;06/11/2023 13:49;166;;06/11/2023 16:25;HO;464001
464001;06/11/2023;;06/11/2023 12:43;167;;06/11/2023 16:25;HO;464001
464001;06/11/2023;;06/11/2023 12:14;168;;06/11/2023 16:26;HO;464001
464001;06/11/2023;;06/11/2023 05:38;169;;06/11/2023 16:29;AB;464001
464001;06/11/2023;;06/11/2023 09:22;170;;06/11/2023 16:31;AB;464001
464001;06/11/2023;;06/11/2023 12:52;171;;06/11/2023 16:31;HO;464001
464001;06/11/2023;;06/11/2023 11:44;172;;06/11/2023 16:32;HO;464001
464001;06/11/2023;;06/11/2023 08:09;173;;06/11/2023 16:33;AB;464001
464001;06/11/2023;;06/11/2023 07:03;174;;06/11/2023 16:33;AB;464001
464001;06/11/2023;;06/11/2023 14:52;175;;06/11/2023 16:33;HO;464001
464001;06/11/2023;;06/11/2023 15:05;176;;06/11/2023 16:34;HO;464001
464001;06/11/2023;;06/11/2023 08:24;177;;06/11/2023 16:34;AB;464001
464001;06/11/2023;;06/11/2023 06:57;178;;06/11/2023 16:35;AB;464001
464001;06/11/2023;;06/11/2023 13:57;179;;06/11/2023 16:35;HO;464001
464001;06/11/2023;;06/11/2023 11:44;180;;06/11/2023 16:35;HO;464001
464001;06/11/2023;;06/11/2023 08:02;181;;06/11/2023 16:36;AB;464001
464001;06/11/2023;;06/11/2023 12:52;182;;06/11/2023 16:36;AB;464001
464001;06/11/2023;;06/11/2023 14:34;183;;06/11/2023 16:36;HO;464001
464001;06/11/2023;;06/11/2023 07:35;184;;06/11/2023 16:37;AB;464001
464001;06/11/2023;;06/11/2023 13:19;185;;06/11/2023 16:39;HO;464001
464001;06/11/2023;;06/11/2023 10:12;186;;06/11/2023 16:39;HO;464001
464001;06/11/2023;;06/11/2023 12:50;187;;06/11/2023 16:40;HO;464001
464001;06/11/2023;;06/11/2023 08:42;188;;06/11/2023 16:41;AB;464001
464001;06/11/2023;;06/11/2023 12:30;189;;06/11/2023 16:42;HO;464001
464001;06/11/2023;;06/11/2023 07:00;190;;06/11/2023 16:44;AB;464001
464001;06/11/2023;;06/11/2023 08:26;191;;06/11/2023 16:45;AB;464001
464001;06/11/2023;;06/11/2023 07:52;192;;06/11/2023 16:46;AB;464001
464001;06/11/2023;;03/11/2023 20:46;193;;06/11/2023 16:47;AB;464001
464001;06/11/2023;;06/11/2023 07:37;194;;06/11/2023 16:48;HO;464001
464001;06/11/2023;;06/11/2023 14:13;195;;06/11/2023 16:48;HO;464001
464001;06/11/2023;;06/11/2023 10:12;196;;06/11/2023 16:48;HO;464001
464001;06/11/2023;;06/11/2023 12:49;197;;06/11/2023 16:49;AB;464001
464001;06/11/2023;;06/11/2023 13:20;198;;06/11/2023 16:49;HO;464001
464001;06/11/2023;;06/11/2023 13:55;199;;06/11/2023 16:50;AB;464001
464001;06/11/2023;;06/11/2023 09:29;200;;06/11/2023 16:50;HO;464001
464001;06/11/2023;;06/11/2023 12:18;201;;06/11/2023 16:59;AB;464001
464001;06/11/2023;;06/11/2023 12:38;202;;06/11/2023 17:00;AB;464001
464001;06/11/2023;;06/11/2023 07:54;203;;06/11/2023 17:00;AB;464001
464001;06/11/2023;;06/11/2023 11:02;204;;06/11/2023 17:01;HO;464001
464001;06/11/2023;;06/11/2023 10:59;205;;06/11/2023 17:02;HO;464001
464001;06/11/2023;;06/11/2023 13:35;206;;06/11/2023 17:02;HO;464001
464001;06/11/2023;;06/11/2023 08:01;207;;06/11/2023 17:04;HO;464001
464001;06/11/2023;;06/11/2023 13:29;208;;06/11/2023 17:04;HO;464001
464001;06/11/2023;;06/11/2023 07:56;209;;06/11/2023 17:04;AB;464001
464001;06/11/2023;;06/11/2023 11:59;210;;06/11/2023 17:05;HO;464001
464001;06/11/2023;;06/11/2023 13:01;211;;06/11/2023 17:05;HO;464001
464001;06/11/2023;;06/11/2023 08:57;212;;06/11/2023 17:05;AB;464001
464001;06/11/2023;;06/11/2023 07:58;213;;06/11/2023 17:06;HO;464001
464001;06/11/2023;;06/11/2023 08:54;214;;06/11/2023 17:06;HO;464001
464001;06/11/2023;;06/11/2023 15:06;215;;06/11/2023 17:08;HO;464001
464001;06/11/2023;;06/11/2023 08:38;216;;06/11/2023 17:09;HO;464001
464001;06/11/2023;;06/11/2023 08:09;217;;06/11/2023 17:09;HO;464001
464001;06/11/2023;;06/11/2023 08:40;218;;06/11/2023 17:09;HO;464001
464001;06/11/2023;;06/11/2023 06:12;219;;06/11/2023 17:11;AB;464001
464001;06/11/2023;;06/11/2023 15:19;220;;06/11/2023 17:12;HO;464001
464001;06/11/2023;;06/11/2023 14:14;221;;06/11/2023 17:13;AB;464001
464001;06/11/2023;;04/11/2023 16:30;222;;06/11/2023 17:13;AB;464001
464001;06/11/2023;;05/11/2023 18:33;223;;06/11/2023 17:13;HO;464001
464001;06/11/2023;;06/11/2023 08:34;224;;06/11/2023 17:16;HO;464001
464001;06/11/2023;;06/11/2023 13:47;225;;06/11/2023 17:16;AB;464001
464001;06/11/2023;;06/11/2023 11:49;226;;06/11/2023 17:18;HO;464001
464001;06/11/2023;;06/11/2023 08:31;227;;06/11/2023 17:19;AB;464001
464001;06/11/2023;;06/11/2023 07:42;228;;06/11/2023 17:20;AB;464001
464001;06/11/2023;;06/11/2023 12:41;229;;06/11/2023 17:20;HO;464001
464001;06/11/2023;;06/11/2023 12:38;230;;06/11/2023 17:21;AB;464001
464001;06/11/2023;;06/11/2023 07:52;231;;06/11/2023 17:21;AB;464001
464001;06/11/2023;;06/11/2023 07:54;232;;06/11/2023 17:22;AB;464001
464001;06/11/2023;;06/11/2023 09:21;233;;06/11/2023 17:22;AB;464001
464001;06/11/2023;;06/11/2023 13:52;234;;06/11/2023 17:22;HO;464001
464001;06/11/2023;;06/11/2023 11:14;235;;06/11/2023 17:24;HO;464001
464001;06/11/2023;;06/11/2023 12:52;236;;06/11/2023 17:24;HO;464001
464001;06/11/2023;;06/11/2023 12:25;237;;06/11/2023 17:26;HO;464001
464001;06/11/2023;;06/11/2023 14:56;238;;06/11/2023 17:27;HO;464001
464001;06/11/2023;;06/11/2023 06:04;239;;06/11/2023 17:27;AB;464001
464001;06/11/2023;;06/11/2023 08:31;240;;06/11/2023 17:28;AB;464001
464001;06/11/2023;;06/11/2023 08:17;241;;06/11/2023 17:28;AB;464001
464001;06/11/2023;;06/11/2023 08:41;242;;06/11/2023 17:29;AB;464001
464001;06/11/2023;;06/11/2023 15:02;243;;06/11/2023 17:29;HO;464001
464001;06/11/2023;;06/11/2023 09:41;244;;06/11/2023 17:30;HO;464001
464001;06/11/2023;;06/11/2023 07:01;245;;06/11/2023 17:31;HO;464001
464001;06/11/2023;;06/11/2023 08:09;246;;06/11/2023 17:31;AB;464001
464001;06/11/2023;;06/11/2023 09:07;247;;06/11/2023 17:32;HO;464001
464001;06/11/2023;;06/11/2023 08:31;248;;06/11/2023 17:32;AB;464001
464001;06/11/2023;;06/11/2023 09:10;249;;06/11/2023 17:33;HO;464001
464001;06/11/2023;;06/11/2023 07:56;250;;06/11/2023 17:34;HO;464001
464001;06/11/2023;;06/11/2023 07:40;251;;06/11/2023 17:34;AB;464001
464001;06/11/2023;;06/11/2023 08:07;252;;06/11/2023 17:35;AB;464001
464001;06/11/2023;;06/11/2023 08:22;253;;06/11/2023 17:35;HO;464001
464001;06/11/2023;;06/11/2023 08:45;254;;06/11/2023 17:36;HO;464001
464001;06/11/2023;;06/11/2023 08:00;255;;06/11/2023 17:36;HO;464001
464001;06/11/2023;;06/11/2023 07:51;256;;06/11/2023 17:37;HO;464001
464001;06/11/2023;;06/11/2023 17:19;257;;06/11/2023 17:39;AB;464001
464001;06/11/2023;;06/11/2023 09:45;258;;06/11/2023 17:39;AB;464001
464001;06/11/2023;;06/11/2023 16:05;259;;06/11/2023 17:43;HO;464001
464001;06/11/2023;;06/11/2023 12:28;260;;06/11/2023 17:44;AB;464001
464001;06/11/2023;;06/11/2023 07:25;261;;06/11/2023 17:45;HO;464001
464001;06/11/2023;;06/11/2023 15:25;262;;06/11/2023 17:46;AB;464001
464001;06/11/2023;;06/11/2023 07:48;263;;06/11/2023 17:46;AB;464001
464001;06/11/2023;;06/11/2023 07:40;264;;06/11/2023 17:47;HO;464001
464001;06/11/2023;;06/11/2023 07:41;265;;06/11/2023 17:47;AB;464001
464001;06/11/2023;;06/11/2023 07:27;266;;06/11/2023 17:48;HO;464001
464001;06/11/2023;;06/11/2023 07:52;267;;06/11/2023 17:48;AB;464001
464001;06/11/2023;;05/11/2023 16:06;268;;06/11/2023 17:48;AB;464001
464001;06/11/2023;;06/11/2023 08:13;269;;06/11/2023 17:49;AB;464001
464001;06/11/2023;;06/11/2023 07:55;270;;06/11/2023 17:49;AB;464001
464001;06/11/2023;;06/11/2023 07:37;271;;06/11/2023 17:49;AB;464001
464001;06/11/2023;;06/11/2023 13:17;272;;06/11/2023 17:50;HO;464001
464001;06/11/2023;;06/11/2023 14:39;273;;06/11/2023 17:50;HO;464001
464001;06/11/2023;;06/11/2023 08:51;274;;06/11/2023 17:50;AB;464001
464001;06/11/2023;;06/11/2023 07:39;275;;06/11/2023 17:51;AB;464001
464001;06/11/2023;;06/11/2023 08:19;276;;06/11/2023 17:52;AB;464001
464001;06/11/2023;;06/11/2023 07:04;277;;06/11/2023 17:52;AB;464001
464001;06/11/2023;;06/11/2023 08:25;278;;06/11/2023 17:53;HO;464001
464001;06/11/2023;;06/11/2023 06:36;279;;06/11/2023 17:53;AB;464001
464001;06/11/2023;;06/11/2023 08:17;280;;06/11/2023 17:54;HO;464001
464001;06/11/2023;;06/11/2023 07:21;281;;06/11/2023 17:55;HO;464001
464001;06/11/2023;;06/11/2023 06:50;282;;06/11/2023 17:55;HO;464001
464001;06/11/2023;;06/11/2023 08:58;283;;06/11/2023 17:55;HO;464001
464001;06/11/2023;;06/11/2023 08:28;284;;06/11/2023 17:55;AB;464001
464001;06/11/2023;;06/11/2023 11:59;285;;06/11/2023 17:56;HO;464001
464001;06/11/2023;;06/11/2023 13:18;286;;06/11/2023 17:59;HO;464001
464001;06/11/2023;;06/11/2023 09:05;287;;06/11/2023 18:01;AB;464001
464001;06/11/2023;;06/11/2023 13:24;288;;06/11/2023 18:01;HO;464001
464001;06/11/2023;;06/11/2023 08:16;289;;06/11/2023 18:02;AB;464001
464001;06/11/2023;;06/11/2023 13:50;290;;06/11/2023 18:02;HO;464001
464001;06/11/2023;;06/11/2023 12:52;291;;06/11/2023 18:02;AB;464001
464001;06/11/2023;;06/11/2023 12:12;292;;06/11/2023 18:02;HO;464001
464001;06/11/2023;;06/11/2023 11:47;293;;06/11/2023 18:03;HO;464001
464001;06/11/2023;;06/11/2023 07:29;294;;06/11/2023 18:03;AB;464001
464001;06/11/2023;;06/11/2023 09:15;295;;06/11/2023 18:03;HO;464001
464001;06/11/2023;;06/11/2023 07:56;296;;06/11/2023 18:04;AB;464001
464001;06/11/2023;;06/11/2023 15:16;297;;06/11/2023 18:07;HO;464001
464001;06/11/2023;;06/11/2023 09:02;298;;06/11/2023 18:07;AB;464001
464001;06/11/2023;;06/11/2023 09:24;299;;06/11/2023 18:09;HO;464001
464001;06/11/2023;;05/11/2023 00:52;300;;06/11/2023 18:09;AB;464001
464001;06/11/2023;;06/11/2023 16:49;301;;06/11/2023 18:10;HO;464001
464001;06/11/2023;;06/11/2023 07:38;302;;06/11/2023 18:12;HO;464001
464001;06/11/2023;;06/11/2023 12:55;303;;06/11/2023 18:12;AB;464001
464001;06/11/2023;;06/11/2023 08:45;304;;06/11/2023 18:23;HO;464001
464001;06/11/2023;;06/11/2023 07:39;305;;06/11/2023 18:23;AB;464001
464001;06/11/2023;;06/11/2023 07:57;306;;06/11/2023 18:24;AB;464001
464001;06/11/2023;;06/11/2023 09:39;307;;06/11/2023 18:25;HO;464001
464001;06/11/2023;;06/11/2023 09:37;308;;06/11/2023 18:25;AB;464001
464001;06/11/2023;;06/11/2023 08:57;309;;06/11/2023 18:25;HO;464001
464001;06/11/2023;;06/11/2023 10:11;310;;06/11/2023 18:26;HO;464001
464001;06/11/2023;;06/11/2023 08:42;311;;06/11/2023 18:27;AB;464001
464001;06/11/2023;;06/11/2023 08:10;312;;06/11/2023 18:28;AB;464001
464001;06/11/2023;;06/11/2023 08:08;313;;06/11/2023 18:28;HO;464001
464001;06/11/2023;;06/11/2023 10:33;314;;06/11/2023 18:28;HO;464001
464001;06/11/2023;;06/11/2023 07:20;315;;06/11/2023 18:28;AB;464001
464001;06/11/2023;;06/11/2023 08:16;316;;06/11/2023 18:30;AB;464001
464001;06/11/2023;;06/11/2023 08:34;317;;06/11/2023 18:30;AB;464001
464001;06/11/2023;;06/11/2023 14:43;318;;06/11/2023 18:31;AB;464001
464001;06/11/2023;;06/11/2023 08:26;319;;06/11/2023 18:31;AB;464001
464001;06/11/2023;;06/11/2023 07:40;320;;06/11/2023 18:31;HO;464001
464001;06/11/2023;;06/11/2023 12:46;321;;06/11/2023 18:32;HO;464001
464001;06/11/2023;;06/11/2023 12:10;322;;06/11/2023 18:32;HO;464001
464001;06/11/2023;;06/11/2023 09:21;323;;06/11/2023 18:33;HO;464001
464001;06/11/2023;;06/11/2023 09:12;324;;06/11/2023 18:34;HO;464001
464001;06/11/2023;;06/11/2023 09:52;325;;06/11/2023 18:36;AB;464001
464001;06/11/2023;;06/11/2023 16:35;326;;06/11/2023 18:37;AB;464001
464001;06/11/2023;;06/11/2023 16:25;327;;06/11/2023 18:37;AB;464001
464001;06/11/2023;;06/11/2023 14:28;328;;06/11/2023 18:38;AB;464001
464001;06/11/2023;;06/11/2023 15:02;329;;06/11/2023 18:48;HO;464001
464001;06/11/2023;;06/11/2023 09:31;330;;06/11/2023 18:49;HO;464001
