CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2023;ENTREES;2;0;0
464009;06/11/2023;SORTIES;2;0;0
464009;06/11/2023;ENTREES;3;0;0
464009;06/11/2023;SORTIES;3;0;0
464009;06/11/2023;ENTREES;4;0;0
464009;06/11/2023;SORTIES;4;0;0
464009;06/11/2023;ENTREES;5;0;0
464009;06/11/2023;SORTIES;5;0;0
464009;06/11/2023;ENTREES;6;1;8
464009;06/11/2023;SORTIES;6;0;1
464009;06/11/2023;ENTREES;7;14;44
464009;06/11/2023;SORTIES;7;0;1
464009;06/11/2023;ENTREES;8;21;36
464009;06/11/2023;SORTIES;8;0;2
464009;06/11/2023;ENTREES;9;8;7
464009;06/11/2023;SORTIES;9;2;0
464009;06/11/2023;ENTREES;10;6;5
464009;06/11/2023;SORTIES;10;8;3
464009;06/11/2023;ENTREES;11;6;3
464009;06/11/2023;SORTIES;11;6;1
464009;06/11/2023;ENTREES;12;5;5
464009;06/11/2023;SORTIES;12;7;1
464009;06/11/2023;ENTREES;13;15;5
464009;06/11/2023;SORTIES;13;3;2
464009;06/11/2023;ENTREES;14;8;2
464009;06/11/2023;SORTIES;14;1;5
464009;06/11/2023;ENTREES;15;9;2
464009;06/11/2023;SORTIES;15;15;6
464009;06/11/2023;ENTREES;16;3;1
464009;06/11/2023;SORTIES;16;15;18
464009;06/11/2023;ENTREES;17;0;3
464009;06/11/2023;SORTIES;17;17;31
464009;06/11/2023;ENTREES;18;2;1
464009;06/11/2023;SORTIES;18;13;26
464009;06/11/2023;ENTREES;19;0;0
464009;06/11/2023;SORTIES;19;7;22
464009;06/11/2023;ENTREES;20;0;1
464009;06/11/2023;SORTIES;20;0;3
464009;06/11/2023;ENTREES;21;0;0
464009;06/11/2023;SORTIES;21;2;1
464009;06/11/2023;ENTREES;22;0;0
464009;06/11/2023;SORTIES;22;1;0
464009;06/11/2023;ENTREES;23;0;0
464009;06/11/2023;SORTIES;23;0;0
464009;07/11/2023;ENTREES;0;0;0
464009;07/11/2023;SORTIES;0;0;0
464009;07/11/2023;ENTREES;1;0;0
464009;07/11/2023;SORTIES;1;0;0
