CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2023;ENTREES;2;0;0
464001;06/11/2023;SORTIES;2;0;0
464001;06/11/2023;ENTREES;3;0;0
464001;06/11/2023;SORTIES;3;0;0
464001;06/11/2023;ENTREES;4;0;2
464001;06/11/2023;SORTIES;4;0;0
464001;06/11/2023;ENTREES;5;1;3
464001;06/11/2023;SORTIES;5;0;0
464001;06/11/2023;ENTREES;6;13;17
464001;06/11/2023;SORTIES;6;0;1
464001;06/11/2023;ENTREES;7;21;37
464001;06/11/2023;SORTIES;7;1;1
464001;06/11/2023;ENTREES;8;40;39
464001;06/11/2023;SORTIES;8;1;5
464001;06/11/2023;ENTREES;9;36;24
464001;06/11/2023;SORTIES;9;2;2
464001;06/11/2023;ENTREES;10;28;12
464001;06/11/2023;SORTIES;10;7;3
464001;06/11/2023;ENTREES;11;21;5
464001;06/11/2023;SORTIES;11;14;2
464001;06/11/2023;ENTREES;12;25;17
464001;06/11/2023;SORTIES;12;11;18
464001;06/11/2023;ENTREES;13;29;6
464001;06/11/2023;SORTIES;13;8;11
464001;06/11/2023;ENTREES;14;12;9
464001;06/11/2023;SORTIES;14;18;4
464001;06/11/2023;ENTREES;15;9;2
464001;06/11/2023;SORTIES;15;32;10
464001;06/11/2023;ENTREES;16;8;3
464001;06/11/2023;SORTIES;16;25;25
464001;06/11/2023;ENTREES;17;6;3
464001;06/11/2023;SORTIES;17;46;39
464001;06/11/2023;ENTREES;18;6;3
464001;06/11/2023;SORTIES;18;25;29
464001;06/11/2023;ENTREES;19;2;4
464001;06/11/2023;SORTIES;19;24;23
464001;06/11/2023;ENTREES;20;1;2
464001;06/11/2023;SORTIES;20;10;7
464001;06/11/2023;ENTREES;21;0;1
464001;06/11/2023;SORTIES;21;4;6
464001;06/11/2023;ENTREES;22;0;0
464001;06/11/2023;SORTIES;22;10;0
464001;06/11/2023;ENTREES;23;0;0
464001;06/11/2023;SORTIES;23;0;0
464001;07/11/2023;ENTREES;0;0;1
464001;07/11/2023;SORTIES;0;2;0
464001;07/11/2023;ENTREES;1;0;0
464001;07/11/2023;SORTIES;1;0;0
