CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/05/2023;ENTREES;2;0;1
464001;01/05/2023;SORTIES;2;0;0
464001;01/05/2023;ENTREES;3;0;0
464001;01/05/2023;SORTIES;3;0;0
464001;01/05/2023;ENTREES;4;0;0
464001;01/05/2023;SORTIES;4;0;0
464001;01/05/2023;ENTREES;5;0;0
464001;01/05/2023;SORTIES;5;1;0
464001;01/05/2023;ENTREES;6;0;0
464001;01/05/2023;SORTIES;6;0;0
464001;01/05/2023;ENTREES;7;0;1
464001;01/05/2023;SORTIES;7;1;0
464001;01/05/2023;ENTREES;8;0;0
464001;01/05/2023;SORTIES;8;3;0
464001;01/05/2023;ENTREES;9;15;0
464001;01/05/2023;SORTIES;9;12;2
464001;01/05/2023;ENTREES;10;4;0
464001;01/05/2023;SORTIES;10;7;0
464001;01/05/2023;ENTREES;11;6;0
464001;01/05/2023;SORTIES;11;6;5
464001;01/05/2023;ENTREES;12;7;1
464001;01/05/2023;SORTIES;12;5;1
464001;01/05/2023;ENTREES;13;10;1
464001;01/05/2023;SORTIES;13;8;0
464001;01/05/2023;ENTREES;14;1;0
464001;01/05/2023;SORTIES;14;7;2
464001;01/05/2023;ENTREES;15;2;4
464001;01/05/2023;SORTIES;15;5;2
464001;01/05/2023;ENTREES;16;1;2
464001;01/05/2023;SORTIES;16;7;3
464001;01/05/2023;ENTREES;17;1;2
464001;01/05/2023;SORTIES;17;1;1
464001;01/05/2023;ENTREES;18;6;4
464001;01/05/2023;SORTIES;18;1;1
464001;01/05/2023;ENTREES;19;4;1
464001;01/05/2023;SORTIES;19;3;1
464001;01/05/2023;ENTREES;20;0;3
464001;01/05/2023;SORTIES;20;3;1
464001;01/05/2023;ENTREES;21;1;0
464001;01/05/2023;SORTIES;21;4;0
464001;01/05/2023;ENTREES;22;0;2
464001;01/05/2023;SORTIES;22;0;0
464001;01/05/2023;ENTREES;23;0;1
464001;01/05/2023;SORTIES;23;0;1
464001;02/05/2023;ENTREES;0;0;0
464001;02/05/2023;SORTIES;0;1;0
464001;02/05/2023;ENTREES;1;0;0
464001;02/05/2023;SORTIES;1;0;0
