CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/05/2023;460;2;0;0
464010;01/05/2023;460;3;0;0
464010;01/05/2023;460;4;0;0
464010;01/05/2023;460;5;0;0
464010;01/05/2023;460;6;0;0
464010;01/05/2023;460;7;0;0
464010;01/05/2023;460;8;0;0
464010;01/05/2023;460;9;1;0
464010;01/05/2023;460;10;4;0
464010;01/05/2023;460;11;3;0
464010;01/05/2023;460;12;2;0
464010;01/05/2023;460;13;3;0
464010;01/05/2023;460;14;1;0
464010;01/05/2023;460;15;1;0
464010;01/05/2023;460;16;2;0
464010;01/05/2023;460;17;1;0
464010;01/05/2023;460;18;1;0
464010;01/05/2023;460;19;1;0
464010;01/05/2023;460;20;1;0
464010;01/05/2023;460;21;2;0
464010;01/05/2023;460;22;2;0
464010;01/05/2023;460;23;1;0
464010;02/05/2023;460;0;0;0
464010;02/05/2023;460;1;0;0
