CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/05/2023;;29/04/2023 16:38;0;;01/05/2023 10:43;AB;464004
464004;01/05/2023;;29/04/2023 10:52;1;;01/05/2023 10:54;HO;464004
464004;01/05/2023;;29/04/2023 10:53;2;;01/05/2023 10:54;HO;464004
464004;01/05/2023;;01/05/2023 10:28;3;;01/05/2023 10:56;HO;464004
464004;01/05/2023;;01/05/2023 10:30;4;;01/05/2023 11:46;HO;464004
464004;01/05/2023;;01/05/2023 11:35;5;;01/05/2023 11:54;HO;464004
464004;01/05/2023;;01/05/2023 12:03;6;;01/05/2023 13:51;HO;464004
464004;01/05/2023;;01/05/2023 13:53;7;;01/05/2023 14:19;HO;464004
464004;01/05/2023;;01/05/2023 10:32;8;;01/05/2023 14:46;HO;464004
464004;01/05/2023;;01/05/2023 14:41;9;;01/05/2023 14:50;HO;464004
464004;01/05/2023;;30/04/2023 16:35;10;;01/05/2023 17:16;AB;464004
464004;01/05/2023;;01/05/2023 17:05;11;;01/05/2023 17:27;HO;464004
464004;01/05/2023;;01/05/2023 13:14;12;;01/05/2023 17:48;HO;464004
464004;01/05/2023;;01/05/2023 12:52;13;;01/05/2023 20:35;HO;464004
