CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/05/2023;;30/04/2023 17:49;0;;01/05/2023 05:08;HO;464001
464001;01/05/2023;;27/04/2023 06:05;1;;01/05/2023 07:54;HO;464001
464001;01/05/2023;;29/04/2023 16:20;2;;01/05/2023 08:15;HO;464001
464001;01/05/2023;;29/04/2023 16:16;3;;01/05/2023 08:15;HO;464001
464001;01/05/2023;;01/05/2023 00:54;4;;01/05/2023 08:44;HO;464001
464001;01/05/2023;;30/04/2023 11:05;5;;01/05/2023 09:22;HO;464001
464001;01/05/2023;;29/04/2023 19:19;6;;01/05/2023 09:30;AB;464001
464001;01/05/2023;;01/05/2023 09:26;7;;01/05/2023 09:36;HO;464001
464001;01/05/2023;;01/05/2023 09:26;8;;01/05/2023 09:36;HO;464001
464001;01/05/2023;;30/04/2023 09:08;9;;01/05/2023 09:37;HO;464001
464001;01/05/2023;;28/04/2023 23:17;10;;01/05/2023 09:41;AB;464001
464001;01/05/2023;;01/05/2023 09:34;11;;01/05/2023 09:43;HO;464001
464001;01/05/2023;;01/05/2023 09:37;12;;01/05/2023 09:46;HO;464001
464001;01/05/2023;;01/05/2023 09:43;13;;01/05/2023 09:47;HO;464001
464001;01/05/2023;;01/05/2023 09:41;14;;01/05/2023 09:49;HO;464001
464001;01/05/2023;;01/05/2023 09:49;15;;01/05/2023 09:54;HO;464001
464001;01/05/2023;;01/05/2023 09:49;16;;01/05/2023 09:56;HO;464001
464001;01/05/2023;;01/05/2023 09:49;17;;01/05/2023 09:57;HO;464001
464001;01/05/2023;;30/04/2023 09:56;18;;01/05/2023 09:57;HO;464001
464001;01/05/2023;;30/04/2023 16:59;19;;01/05/2023 10:01;HO;464001
464001;01/05/2023;;30/04/2023 20:28;20;;01/05/2023 10:09;HO;464001
464001;01/05/2023;;01/05/2023 09:59;21;;01/05/2023 10:09;HO;464001
464001;01/05/2023;;01/05/2023 10:09;22;;01/05/2023 10:19;HO;464001
464001;01/05/2023;;29/04/2023 19:21;23;;01/05/2023 10:44;HO;464001
464001;01/05/2023;;29/04/2023 13:16;24;;01/05/2023 10:48;HO;464001
464001;01/05/2023;;29/04/2023 17:26;25;;01/05/2023 10:52;HO;464001
464001;01/05/2023;;29/04/2023 16:29;26;;01/05/2023 11:12;HO;464001
464001;01/05/2023;;01/05/2023 10:32;27;;01/05/2023 11:20;HO;464001
464001;01/05/2023;;01/05/2023 11:11;28;;01/05/2023 11:21;HO;464001
464001;01/05/2023;;01/05/2023 02:09;29;;01/05/2023 11:28;AB;464001
464001;01/05/2023;;01/05/2023 11:17;30;;01/05/2023 11:32;HO;464001
464001;01/05/2023;;29/04/2023 14:00;31;;01/05/2023 11:35;HO;464001
464001;01/05/2023;;28/04/2023 12:57;32;;01/05/2023 11:35;AB;464001
464001;01/05/2023;;30/04/2023 16:10;33;;01/05/2023 11:38;AB;464001
464001;01/05/2023;;28/04/2023 22:41;34;;01/05/2023 11:43;HO;464001
464001;01/05/2023;;30/04/2023 00:01;35;;01/05/2023 11:47;AB;464001
464001;01/05/2023;;30/04/2023 21:54;36;;01/05/2023 11:57;AB;464001
464001;01/05/2023;;01/05/2023 11:01;37;;01/05/2023 12:06;HO;464001
464001;01/05/2023;;30/04/2023 16:03;38;;01/05/2023 12:25;HO;464001
464001;01/05/2023;;01/05/2023 11:58;39;;01/05/2023 12:30;HO;464001
464001;01/05/2023;;01/05/2023 12:28;40;;01/05/2023 12:32;HO;464001
464001;01/05/2023;;29/04/2023 14:59;41;;01/05/2023 12:32;AB;464001
464001;01/05/2023;;30/04/2023 13:30;42;;01/05/2023 12:49;HO;464001
464001;01/05/2023;;01/05/2023 12:13;43;;01/05/2023 13:00;HO;464001
464001;01/05/2023;;01/05/2023 13:01;44;;01/05/2023 13:07;HO;464001
464001;01/05/2023;;01/05/2023 12:49;45;;01/05/2023 13:09;HO;464001
464001;01/05/2023;;01/05/2023 13:10;46;;01/05/2023 13:20;HO;464001
464001;01/05/2023;;01/05/2023 13:31;47;;01/05/2023 13:42;HO;464001
464001;01/05/2023;;01/05/2023 09:24;48;;01/05/2023 13:48;HO;464001
464001;01/05/2023;;01/05/2023 09:22;49;;01/05/2023 13:52;HO;464001
464001;01/05/2023;;01/05/2023 09:16;50;;01/05/2023 13:54;HO;464001
464001;01/05/2023;;01/05/2023 09:37;51;;01/05/2023 14:02;HO;464001
464001;01/05/2023;;01/05/2023 13:57;52;;01/05/2023 14:09;HO;464001
464001;01/05/2023;;01/05/2023 13:48;53;;01/05/2023 14:10;HO;464001
464001;01/05/2023;;01/05/2023 11:01;54;;01/05/2023 14:29;HO;464001
464001;01/05/2023;;29/04/2023 13:04;55;;01/05/2023 14:30;HO;464001
464001;01/05/2023;;01/05/2023 14:24;56;;01/05/2023 14:34;HO;464001
464001;01/05/2023;;30/04/2023 15:55;57;;01/05/2023 14:39;AB;464001
464001;01/05/2023;;24/04/2023 17:25;58;;01/05/2023 14:43;AB;464001
464001;01/05/2023;;28/04/2023 21:52;59;;01/05/2023 14:47;HO;464001
464001;01/05/2023;;29/04/2023 17:45;60;;01/05/2023 15:00;HO;464001
464001;01/05/2023;;01/05/2023 12:37;61;;01/05/2023 15:06;HO;464001
464001;01/05/2023;;29/04/2023 20:55;62;;01/05/2023 15:09;AB;464001
464001;01/05/2023;;29/04/2023 14:10;63;;01/05/2023 15:32;HO;464001
464001;01/05/2023;;01/05/2023 13:58;64;;01/05/2023 15:42;HO;464001
464001;01/05/2023;;01/05/2023 12:37;65;;01/05/2023 15:47;HO;464001
464001;01/05/2023;;01/05/2023 15:50;66;;01/05/2023 15:53;AB;464001
464001;01/05/2023;;01/05/2023 09:41;67;;01/05/2023 16:02;HO;464001
464001;01/05/2023;;01/05/2023 11:33;68;;01/05/2023 16:25;HO;464001
464001;01/05/2023;;01/05/2023 16:24;69;;01/05/2023 16:34;HO;464001
464001;01/05/2023;;30/04/2023 16:38;70;;01/05/2023 16:35;AB;464001
464001;01/05/2023;;01/05/2023 10:43;71;;01/05/2023 16:39;HO;464001
464001;01/05/2023;;01/05/2023 10:43;72;;01/05/2023 16:40;HO;464001
464001;01/05/2023;;01/05/2023 13:18;73;;01/05/2023 16:41;AB;464001
464001;01/05/2023;;30/04/2023 23:12;74;;01/05/2023 16:48;AB;464001
464001;01/05/2023;;01/05/2023 13:57;75;;01/05/2023 16:49;HO;464001
464001;01/05/2023;;29/04/2023 06:07;76;;01/05/2023 16:57;HO;464001
464001;01/05/2023;;01/05/2023 15:52;77;;01/05/2023 17:44;HO;464001
464001;01/05/2023;;01/05/2023 15:59;78;;01/05/2023 17:51;AB;464001
464001;01/05/2023;;01/05/2023 17:53;79;;01/05/2023 18:14;HO;464001
464001;01/05/2023;;01/05/2023 18:30;80;;01/05/2023 18:32;AB;464001
464001;01/05/2023;;29/04/2023 12:05;81;;01/05/2023 19:28;AB;464001
464001;01/05/2023;;01/05/2023 19:32;82;;01/05/2023 19:37;HO;464001
464001;01/05/2023;;01/05/2023 13:12;83;;01/05/2023 19:41;HO;464001
464001;01/05/2023;;01/05/2023 13:12;84;;01/05/2023 19:43;HO;464001
464001;01/05/2023;;01/05/2023 19:55;85;;01/05/2023 20:10;HO;464001
464001;01/05/2023;;01/05/2023 20:27;86;;01/05/2023 20:36;AB;464001
464001;01/05/2023;;01/05/2023 19:44;87;;01/05/2023 20:46;HO;464001
464001;01/05/2023;;01/05/2023 18:41;88;;01/05/2023 20:54;HO;464001
464001;01/05/2023;;01/05/2023 18:41;89;;01/05/2023 21:10;HO;464001
464001;01/05/2023;;01/05/2023 18:41;90;;01/05/2023 21:11;HO;464001
464001;01/05/2023;;01/05/2023 18:42;91;;01/05/2023 21:11;HO;464001
464001;01/05/2023;;01/05/2023 18:42;92;;01/05/2023 21:13;HO;464001
464001;01/05/2023;;01/05/2023 15:00;93;;01/05/2023 23:08;AB;464001
464001;02/05/2023;;29/04/2023 16:13;94;;02/05/2023 00:26;HO;464001
