CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/05/2023;ENTREES;2;0;0
464008;01/05/2023;SORTIES;2;0;0
464008;01/05/2023;ENTREES;3;0;0
464008;01/05/2023;SORTIES;3;0;0
464008;01/05/2023;ENTREES;4;0;0
464008;01/05/2023;SORTIES;4;0;0
464008;01/05/2023;ENTREES;5;0;0
464008;01/05/2023;SORTIES;5;0;0
464008;01/05/2023;ENTREES;6;0;0
464008;01/05/2023;SORTIES;6;1;0
464008;01/05/2023;ENTREES;7;0;0
464008;01/05/2023;SORTIES;7;1;0
464008;01/05/2023;ENTREES;8;2;0
464008;01/05/2023;SORTIES;8;6;0
464008;01/05/2023;ENTREES;9;5;0
464008;01/05/2023;SORTIES;9;8;0
464008;01/05/2023;ENTREES;10;11;0
464008;01/05/2023;SORTIES;10;7;0
464008;01/05/2023;ENTREES;11;10;0
464008;01/05/2023;SORTIES;11;7;0
464008;01/05/2023;ENTREES;12;5;0
464008;01/05/2023;SORTIES;12;4;0
464008;01/05/2023;ENTREES;13;1;0
464008;01/05/2023;SORTIES;13;2;0
464008;01/05/2023;ENTREES;14;0;1
464008;01/05/2023;SORTIES;14;6;0
464008;01/05/2023;ENTREES;15;5;0
464008;01/05/2023;SORTIES;15;7;1
464008;01/05/2023;ENTREES;16;1;0
464008;01/05/2023;SORTIES;16;5;0
464008;01/05/2023;ENTREES;17;3;0
464008;01/05/2023;SORTIES;17;3;1
464008;01/05/2023;ENTREES;18;1;1
464008;01/05/2023;SORTIES;18;2;0
464008;01/05/2023;ENTREES;19;1;0
464008;01/05/2023;SORTIES;19;1;0
464008;01/05/2023;ENTREES;20;0;0
464008;01/05/2023;SORTIES;20;0;0
464008;01/05/2023;ENTREES;21;0;1
464008;01/05/2023;SORTIES;21;0;0
464008;01/05/2023;ENTREES;22;0;0
464008;01/05/2023;SORTIES;22;0;0
464008;01/05/2023;ENTREES;23;1;0
464008;01/05/2023;SORTIES;23;0;0
464008;02/05/2023;ENTREES;0;0;0
464008;02/05/2023;SORTIES;0;0;0
464008;02/05/2023;ENTREES;1;0;0
464008;02/05/2023;SORTIES;1;0;0
