CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/05/2023;;30/04/2023 22:21;0;;01/05/2023 02:28;AB;464002
464002;01/05/2023;;01/05/2023 09:43;1;;01/05/2023 09:45;HO;464002
464002;01/05/2023;;30/04/2023 20:45;2;;01/05/2023 10:29;AB;464002
464002;01/05/2023;;01/05/2023 10:31;3;;01/05/2023 10:38;HO;464002
464002;01/05/2023;;01/05/2023 10:50;4;;01/05/2023 10:55;HO;464002
464002;01/05/2023;;30/04/2023 15:47;5;;01/05/2023 11:02;AB;464002
464002;01/05/2023;;01/05/2023 11:01;6;;01/05/2023 11:17;AB;464002
464002;01/05/2023;;30/04/2023 22:30;7;;01/05/2023 11:54;AB;464002
464002;01/05/2023;;01/05/2023 11:46;8;;01/05/2023 11:55;HO;464002
464002;01/05/2023;;30/04/2023 18:58;9;;01/05/2023 13:04;AB;464002
464002;01/05/2023;;30/04/2023 22:53;10;;01/05/2023 13:06;AB;464002
464002;01/05/2023;;30/04/2023 19:41;11;;01/05/2023 13:26;AB;464002
464002;01/05/2023;;30/04/2023 13:58;12;;01/05/2023 13:36;AB;464002
464002;01/05/2023;;30/04/2023 21:15;13;;01/05/2023 13:47;AB;464002
464002;01/05/2023;;01/05/2023 15:25;14;;01/05/2023 15:41;HO;464002
464002;01/05/2023;;01/05/2023 15:37;15;;01/05/2023 16:49;HO;464002
464002;01/05/2023;;01/05/2023 10:02;16;;01/05/2023 17:53;HO;464002
464002;01/05/2023;;01/05/2023 17:07;17;;01/05/2023 19:02;AB;464002
464002;01/05/2023;;30/04/2023 22:21;18;;01/05/2023 20:06;AB;464002
464002;01/05/2023;;28/04/2023 21:11;19;;01/05/2023 20:12;AB;464002
464002;01/05/2023;;01/05/2023 20:48;20;;01/05/2023 20:49;AB;464002
464002;01/05/2023;;01/05/2023 20:13;21;;01/05/2023 21:51;AB;464002
464002;01/05/2023;;01/05/2023 22:02;22;;01/05/2023 22:06;AB;464002
464002;01/05/2023;;01/05/2023 19:03;23;;01/05/2023 22:31;AB;464002
