CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/05/2023;;30/04/2023 17:39;0;;01/05/2023 06:53;HO;464008
464008;01/05/2023;;29/04/2023 19:11;1;;01/05/2023 07:12;HO;464008
464008;01/05/2023;;30/04/2023 18:00;2;;01/05/2023 08:12;HO;464008
464008;01/05/2023;;30/04/2023 20:44;3;;01/05/2023 08:12;HO;464008
464008;01/05/2023;;30/04/2023 19:23;4;;01/05/2023 08:14;HO;464008
464008;01/05/2023;;01/05/2023 08:23;5;;01/05/2023 08:25;HO;464008
464008;01/05/2023;;30/04/2023 19:09;6;;01/05/2023 08:26;HO;464008
464008;01/05/2023;;30/04/2023 13:48;7;;01/05/2023 08:33;HO;464008
464008;01/05/2023;;30/04/2023 23:09;8;;01/05/2023 09:23;HO;464008
464008;01/05/2023;;30/04/2023 12:39;9;;01/05/2023 09:26;HO;464008
464008;01/05/2023;;30/04/2023 18:23;10;;01/05/2023 09:38;HO;464008
464008;01/05/2023;;28/04/2023 17:17;11;;01/05/2023 09:40;HO;464008
464008;01/05/2023;;30/04/2023 21:31;12;;01/05/2023 09:43;HO;464008
464008;01/05/2023;;01/05/2023 09:37;13;;01/05/2023 09:43;HO;464008
464008;01/05/2023;;30/04/2023 19:42;14;;01/05/2023 09:44;HO;464008
464008;01/05/2023;;01/05/2023 09:49;15;;01/05/2023 09:59;HO;464008
464008;01/05/2023;;30/04/2023 14:00;16;;01/05/2023 10:14;HO;464008
464008;01/05/2023;;30/04/2023 16:58;17;;01/05/2023 10:24;HO;464008
464008;01/05/2023;;30/04/2023 17:00;18;;01/05/2023 10:25;HO;464008
464008;01/05/2023;;28/04/2023 15:52;19;;01/05/2023 10:41;HO;464008
464008;01/05/2023;;28/04/2023 13:21;20;;01/05/2023 10:48;HO;464008
464008;01/05/2023;;01/05/2023 10:34;21;;01/05/2023 10:51;HO;464008
464008;01/05/2023;;01/05/2023 10:32;22;;01/05/2023 10:57;HO;464008
464008;01/05/2023;;01/05/2023 10:56;23;;01/05/2023 11:08;HO;464008
464008;01/05/2023;;01/05/2023 11:21;24;;01/05/2023 11:22;HO;464008
464008;01/05/2023;;29/04/2023 14:02;25;;01/05/2023 11:27;HO;464008
464008;01/05/2023;;01/05/2023 11:32;26;;01/05/2023 11:51;HO;464008
464008;01/05/2023;;01/05/2023 11:21;27;;01/05/2023 11:52;HO;464008
464008;01/05/2023;;01/05/2023 11:39;28;;01/05/2023 11:52;HO;464008
464008;01/05/2023;;01/05/2023 11:23;29;;01/05/2023 11:55;HO;464008
464008;01/05/2023;;01/05/2023 08:55;30;;01/05/2023 12:11;HO;464008
464008;01/05/2023;;01/05/2023 11:50;31;;01/05/2023 12:19;HO;464008
464008;01/05/2023;;01/05/2023 12:15;32;;01/05/2023 12:47;HO;464008
464008;01/05/2023;;01/05/2023 12:15;33;;01/05/2023 12:47;HO;464008
464008;01/05/2023;;01/05/2023 12:38;34;;01/05/2023 13:00;HO;464008
464008;01/05/2023;;01/05/2023 10:15;35;;01/05/2023 13:39;HO;464008
464008;01/05/2023;;01/05/2023 09:27;36;;01/05/2023 14:30;HO;464008
464008;01/05/2023;;01/05/2023 11:22;37;;01/05/2023 14:35;HO;464008
464008;01/05/2023;;01/05/2023 10:54;38;;01/05/2023 14:40;HO;464008
464008;01/05/2023;;01/05/2023 10:25;39;;01/05/2023 14:41;HO;464008
464008;01/05/2023;;01/05/2023 09:08;40;;01/05/2023 14:45;HO;464008
464008;01/05/2023;;01/05/2023 12:29;41;;01/05/2023 14:58;HO;464008
464008;01/05/2023;;01/05/2023 13:08;42;;01/05/2023 15:11;HO;464008
464008;01/05/2023;;28/04/2023 11:13;43;;01/05/2023 15:13;AB;464008
464008;01/05/2023;;01/05/2023 10:18;44;;01/05/2023 15:22;HO;464008
464008;01/05/2023;;01/05/2023 15:03;45;;01/05/2023 15:24;HO;464008
464008;01/05/2023;;01/05/2023 15:03;46;;01/05/2023 15:24;HO;464008
464008;01/05/2023;;01/05/2023 12:12;47;;01/05/2023 15:24;HO;464008
464008;01/05/2023;;01/05/2023 15:38;48;;01/05/2023 15:47;HO;464008
464008;01/05/2023;;01/05/2023 10:04;49;;01/05/2023 15:49;HO;464008
464008;01/05/2023;;01/05/2023 10:38;50;;01/05/2023 16:03;HO;464008
464008;01/05/2023;;01/05/2023 11:54;51;;01/05/2023 16:05;HO;464008
464008;01/05/2023;;01/05/2023 15:51;52;;01/05/2023 16:07;HO;464008
464008;01/05/2023;;01/05/2023 11:51;53;;01/05/2023 16:12;HO;464008
464008;01/05/2023;;30/04/2023 13:09;54;;01/05/2023 16:33;HO;464008
464008;01/05/2023;;01/05/2023 10:39;55;;01/05/2023 17:09;HO;464008
464008;01/05/2023;;25/04/2023 08:59;56;;01/05/2023 17:14;AB;464008
464008;01/05/2023;;01/05/2023 09:51;57;;01/05/2023 17:35;HO;464008
464008;01/05/2023;;01/05/2023 09:20;58;;01/05/2023 17:35;HO;464008
464008;01/05/2023;;01/05/2023 17:00;59;;01/05/2023 18:00;HO;464008
464008;01/05/2023;;01/05/2023 15:18;60;;01/05/2023 18:06;HO;464008
464008;01/05/2023;;01/05/2023 11:39;61;;01/05/2023 19:01;HO;464008
