CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/05/2023;;30/04/2023 20:57;0;;01/05/2023 10:36;HO;464003
464003;01/05/2023;;29/04/2023 14:29;1;;01/05/2023 11:44;HO;464003
464003;01/05/2023;;28/04/2023 13:08;2;;01/05/2023 11:46;HO;464003
464003;01/05/2023;;29/04/2023 12:26;3;;01/05/2023 12:02;HO;464003
464003;01/05/2023;;29/04/2023 22:16;4;;01/05/2023 12:14;HO;464003
464003;01/05/2023;;01/05/2023 12:25;5;;01/05/2023 14:35;HO;464003
464003;01/05/2023;;30/04/2023 20:59;6;;01/05/2023 16:19;AB;464003
464003;01/05/2023;;30/04/2023 20:08;7;;01/05/2023 16:38;AB;464003
464003;01/05/2023;;01/05/2023 16:05;8;;01/05/2023 17:04;HO;464003
464003;01/05/2023;;01/05/2023 14:40;9;;01/05/2023 17:35;HO;464003
464003;01/05/2023;;01/05/2023 12:22;10;;01/05/2023 18:12;HO;464003
464003;01/05/2023;;01/05/2023 10:27;11;;01/05/2023 20:04;HO;464003
464003;01/05/2023;;29/04/2023 09:14;12;;01/05/2023 20:26;AB;464003
464003;01/05/2023;;01/05/2023 01:37;13;;01/05/2023 23:38;AB;464003
464003;01/05/2023;;01/05/2023 17:14;14;;01/05/2023 23:56;HO;464003
