CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/05/2023;;29/04/2023 09:27;0;;01/05/2023 09:45;AB;464009
464009;01/05/2023;;01/05/2023 10:34;1;;01/05/2023 10:38;HO;464009
464009;01/05/2023;;01/05/2023 10:34;2;;01/05/2023 10:42;HO;464009
464009;01/05/2023;;01/05/2023 10:40;3;;01/05/2023 10:43;HO;464009
464009;01/05/2023;;01/05/2023 10:52;4;;01/05/2023 10:57;HO;464009
464009;01/05/2023;;30/04/2023 22:45;5;;01/05/2023 11:19;AB;464009
464009;01/05/2023;;30/04/2023 20:46;6;;01/05/2023 11:44;AB;464009
464009;01/05/2023;;01/05/2023 12:13;7;;01/05/2023 12:14;HO;464009
464009;01/05/2023;;30/04/2023 18:46;8;;01/05/2023 12:15;AB;464009
464009;01/05/2023;;01/05/2023 12:12;9;;01/05/2023 12:21;HO;464009
464009;01/05/2023;;29/04/2023 19:52;10;;01/05/2023 12:25;HO;464009
464009;01/05/2023;;30/04/2023 19:46;11;;01/05/2023 13:35;AB;464009
464009;01/05/2023;;01/05/2023 14:02;12;;01/05/2023 14:08;HO;464009
464009;01/05/2023;;30/04/2023 22:58;13;;01/05/2023 14:08;AB;464009
464009;01/05/2023;;01/05/2023 14:37;14;;01/05/2023 14:42;HO;464009
464009;01/05/2023;;01/05/2023 11:45;15;;01/05/2023 14:51;AB;464009
464009;01/05/2023;;01/05/2023 16:10;16;;01/05/2023 16:46;AB;464009
464009;01/05/2023;;01/05/2023 16:45;17;;01/05/2023 16:49;HO;464009
464009;01/05/2023;;01/05/2023 19:06;18;;01/05/2023 19:13;HO;464009
464009;01/05/2023;;01/05/2023 14:38;19;;01/05/2023 20:08;AB;464009
464009;01/05/2023;;01/05/2023 17:14;20;;01/05/2023 21:17;AB;464009
