CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/05/2023;;29/04/2023 22:42;0;;01/05/2023 06:30;AB;464011
464011;01/05/2023;;30/04/2023 19:53;1;;01/05/2023 07:17;AB;464011
464011;01/05/2023;;30/04/2023 20:17;2;;01/05/2023 07:22;HO;464011
464011;01/05/2023;;01/05/2023 08:20;3;;01/05/2023 08:23;AB;464011
464011;01/05/2023;;27/04/2023 16:18;4;;01/05/2023 08:38;HO;464011
464011;01/05/2023;;01/05/2023 09:33;5;;01/05/2023 09:39;HO;464011
464011;01/05/2023;;30/04/2023 11:47;6;;01/05/2023 10:25;HO;464011
464011;01/05/2023;;30/04/2023 23:39;7;;01/05/2023 10:32;AB;464011
464011;01/05/2023;;29/04/2023 20:26;8;;01/05/2023 11:20;AB;464011
464011;01/05/2023;;01/05/2023 12:26;9;;01/05/2023 12:28;HO;464011
464011;01/05/2023;;27/04/2023 12:54;10;;01/05/2023 12:42;AB;464011
464011;01/05/2023;;01/05/2023 12:25;11;;01/05/2023 12:59;HO;464011
464011;01/05/2023;;01/05/2023 09:43;12;;01/05/2023 13:10;HO;464011
464011;01/05/2023;;01/05/2023 09:32;13;;01/05/2023 13:22;HO;464011
464011;01/05/2023;;01/05/2023 10:33;14;;01/05/2023 13:47;AB;464011
464011;01/05/2023;;01/05/2023 08:53;15;;01/05/2023 13:48;HO;464011
464011;01/05/2023;;30/04/2023 14:51;16;;01/05/2023 14:28;AB;464011
464011;01/05/2023;;01/05/2023 09:51;17;;01/05/2023 14:39;HO;464011
464011;01/05/2023;;14/04/2023 16:51;18;;01/05/2023 14:41;AB;464011
464011;01/05/2023;;01/05/2023 14:19;19;;01/05/2023 14:47;HO;464011
464011;01/05/2023;;01/05/2023 11:26;20;;01/05/2023 15:03;HO;464011
464011;01/05/2023;;01/05/2023 11:25;21;;01/05/2023 15:03;HO;464011
464011;01/05/2023;;01/05/2023 11:25;22;;01/05/2023 15:04;HO;464011
464011;01/05/2023;;01/05/2023 11:26;23;;01/05/2023 15:04;HO;464011
464011;01/05/2023;;01/05/2023 10:50;24;;01/05/2023 15:06;HO;464011
464011;01/05/2023;;29/04/2023 18:33;25;;01/05/2023 15:11;HO;464011
464011;01/05/2023;;29/04/2023 19:11;26;;01/05/2023 15:12;HO;464011
464011;01/05/2023;;29/04/2023 14:48;27;;01/05/2023 15:14;HO;464011
464011;01/05/2023;;01/05/2023 14:09;28;;01/05/2023 16:19;HO;464011
464011;01/05/2023;;01/05/2023 16:11;29;;01/05/2023 16:20;HO;464011
464011;01/05/2023;;29/04/2023 14:47;30;;01/05/2023 16:25;HO;464011
464011;01/05/2023;;01/05/2023 14:21;31;;01/05/2023 16:54;AB;464011
464011;01/05/2023;;29/04/2023 22:59;32;;01/05/2023 17:32;AB;464011
464011;01/05/2023;;01/05/2023 18:48;33;;01/05/2023 18:52;HO;464011
464011;01/05/2023;;01/05/2023 13:57;34;;01/05/2023 18:54;HO;464011
464011;01/05/2023;;30/04/2023 18:52;35;;01/05/2023 19:17;AB;464011
464011;01/05/2023;;01/05/2023 08:25;36;;01/05/2023 19:29;HO;464011
464011;01/05/2023;;01/05/2023 06:26;37;;01/05/2023 19:30;AB;464011
464011;01/05/2023;;01/05/2023 09:07;38;;01/05/2023 20:30;HO;464011
464011;01/05/2023;;01/05/2023 12:13;39;;01/05/2023 21:25;AB;464011
464011;01/05/2023;;01/05/2023 13:52;40;;01/05/2023 21:30;HO;464011
464011;01/05/2023;;01/05/2023 22:26;41;;01/05/2023 22:26;HO;464011
