CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/05/2023;;01/05/2023 09:21;0;;01/05/2023 09:33;HO;464010
464010;01/05/2023;;01/05/2023 09:37;1;;01/05/2023 09:46;HO;464010
464010;01/05/2023;;01/05/2023 09:44;2;;01/05/2023 09:52;HO;464010
464010;01/05/2023;;01/05/2023 09:43;3;;01/05/2023 09:52;HO;464010
464010;01/05/2023;;01/05/2023 09:44;4;;01/05/2023 10:01;HO;464010
464010;01/05/2023;;01/05/2023 10:05;5;;01/05/2023 10:06;AB;464010
464010;01/05/2023;;01/05/2023 10:26;6;;01/05/2023 10:35;HO;464010
464010;01/05/2023;;01/05/2023 10:54;7;;01/05/2023 11:07;HO;464010
464010;01/05/2023;;01/05/2023 10:40;8;;01/05/2023 11:08;HO;464010
464010;01/05/2023;;01/05/2023 10:51;9;;01/05/2023 11:16;HO;464010
464010;01/05/2023;;01/05/2023 11:24;10;;01/05/2023 11:38;HO;464010
464010;01/05/2023;;01/05/2023 11:29;11;;01/05/2023 11:42;HO;464010
464010;01/05/2023;;01/05/2023 11:55;12;;01/05/2023 12:06;HO;464010
464010;01/05/2023;;01/05/2023 12:54;13;;01/05/2023 12:55;HO;464010
464010;01/05/2023;;01/05/2023 13:33;14;;01/05/2023 14:04;HO;464010
464010;01/05/2023;;01/05/2023 14:54;15;;01/05/2023 14:55;HO;464010
464010;01/05/2023;;01/05/2023 11:51;16;;01/05/2023 14:59;HO;464010
464010;01/05/2023;;01/05/2023 15:44;17;;01/05/2023 15:58;HO;464010
464010;01/05/2023;;01/05/2023 16:42;18;;01/05/2023 16:53;HO;464010
464010;01/05/2023;;01/05/2023 16:54;19;;01/05/2023 17:04;HO;464010
464010;01/05/2023;;01/05/2023 19:38;20;;01/05/2023 19:38;HO;464010
464010;01/05/2023;;01/05/2023 19:38;21;;01/05/2023 19:39;HO;464010
464010;01/05/2023;;01/05/2023 20:23;22;;01/05/2023 20:24;HO;464010
464010;01/05/2023;;01/05/2023 21:15;23;;01/05/2023 23:05;HO;464010
