CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/03/2024;ENTREES;2;0;0
464011;31/03/2024;SORTIES;2;0;0
464011;31/03/2024;ENTREES;3;0;1
464011;31/03/2024;SORTIES;3;0;0
464011;31/03/2024;ENTREES;4;0;0
464011;31/03/2024;SORTIES;4;0;0
464011;31/03/2024;ENTREES;5;0;0
464011;31/03/2024;SORTIES;5;0;0
464011;31/03/2024;ENTREES;6;1;2
464011;31/03/2024;SORTIES;6;0;0
464011;31/03/2024;ENTREES;7;0;1
464011;31/03/2024;SORTIES;7;0;0
464011;31/03/2024;ENTREES;8;4;1
464011;31/03/2024;SORTIES;8;2;1
464011;31/03/2024;ENTREES;9;0;0
464011;31/03/2024;SORTIES;9;0;0
464011;31/03/2024;ENTREES;10;3;0
464011;31/03/2024;SORTIES;10;2;1
464011;31/03/2024;ENTREES;11;10;0
464011;31/03/2024;SORTIES;11;1;7
464011;31/03/2024;ENTREES;12;3;3
464011;31/03/2024;SORTIES;12;1;1
464011;31/03/2024;ENTREES;13;7;0
464011;31/03/2024;SORTIES;13;0;1
464011;31/03/2024;ENTREES;14;0;0
464011;31/03/2024;SORTIES;14;2;0
464011;31/03/2024;ENTREES;15;4;1
464011;31/03/2024;SORTIES;15;9;0
464011;31/03/2024;ENTREES;16;2;1
464011;31/03/2024;SORTIES;16;4;0
464011;31/03/2024;ENTREES;17;3;2
464011;31/03/2024;SORTIES;17;5;1
464011;31/03/2024;ENTREES;18;2;3
464011;31/03/2024;SORTIES;18;5;1
464011;31/03/2024;ENTREES;19;1;0
464011;31/03/2024;SORTIES;19;7;0
464011;31/03/2024;ENTREES;20;1;1
464011;31/03/2024;SORTIES;20;0;1
464011;31/03/2024;ENTREES;21;0;1
464011;31/03/2024;SORTIES;21;3;5
464011;31/03/2024;ENTREES;22;1;2
464011;31/03/2024;SORTIES;22;1;0
464011;31/03/2024;ENTREES;23;1;0
464011;31/03/2024;SORTIES;23;0;1
464011;01/04/2024;ENTREES;0;0;0
464011;01/04/2024;SORTIES;0;0;0
464011;01/04/2024;ENTREES;1;0;0
464011;01/04/2024;SORTIES;1;0;0
