CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/03/2024;130;2;0;0
464006;31/03/2024;130;3;0;0
464006;31/03/2024;130;4;0;0
464006;31/03/2024;130;5;0;0
464006;31/03/2024;130;6;0;0
464006;31/03/2024;130;7;0;0
464006;31/03/2024;130;8;0;0
464006;31/03/2024;130;9;1;0
464006;31/03/2024;130;10;2;0
464006;31/03/2024;130;11;2;0
464006;31/03/2024;130;12;2;0
464006;31/03/2024;130;13;1;0
464006;31/03/2024;130;14;2;0
464006;31/03/2024;130;15;1;1
464006;31/03/2024;130;16;1;0
464006;31/03/2024;130;17;1;0
464006;31/03/2024;130;18;1;0
464006;31/03/2024;130;19;1;0
464006;31/03/2024;130;20;1;0
464006;31/03/2024;130;21;1;0
464006;31/03/2024;130;22;1;0
464006;31/03/2024;130;23;1;0
464006;01/04/2024;130;0;0;0
464006;01/04/2024;130;1;0;0
