CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/03/2024;;30/03/2024 14:52;0;;31/03/2024 04:06;AB;464004
464004;31/03/2024;;30/03/2024 21:30;1;;31/03/2024 08:57;AB;464004
464004;31/03/2024;;31/03/2024 04:54;2;;31/03/2024 10:45;AB;464004
464004;31/03/2024;;30/03/2024 18:41;3;;31/03/2024 10:45;AB;464004
464004;31/03/2024;;29/03/2024 14:09;4;;31/03/2024 11:04;HO;464004
464004;31/03/2024;;30/03/2024 19:45;5;;31/03/2024 12:13;AB;464004
464004;31/03/2024;;31/03/2024 09:26;6;;31/03/2024 12:59;AB;464004
464004;31/03/2024;;31/03/2024 11:38;7;;31/03/2024 13:00;HO;464004
464004;31/03/2024;;31/03/2024 11:14;8;;31/03/2024 13:08;HO;464004
464004;31/03/2024;;31/03/2024 13:17;9;;31/03/2024 13:32;HO;464004
464004;31/03/2024;;31/03/2024 09:33;10;;31/03/2024 13:36;HO;464004
464004;31/03/2024;;31/03/2024 11:21;11;;31/03/2024 14:06;HO;464004
464004;31/03/2024;;31/03/2024 11:16;12;;31/03/2024 14:13;HO;464004
464004;31/03/2024;;31/03/2024 11:43;13;;31/03/2024 14:46;HO;464004
464004;31/03/2024;;31/03/2024 10:13;14;;31/03/2024 14:49;HO;464004
464004;31/03/2024;;31/03/2024 12:28;15;;31/03/2024 14:58;AB;464004
464004;31/03/2024;;31/03/2024 12:26;16;;31/03/2024 16:09;HO;464004
464004;31/03/2024;;31/03/2024 11:53;17;;31/03/2024 16:20;HO;464004
464004;31/03/2024;;30/03/2024 16:40;18;;31/03/2024 16:42;AB;464004
464004;31/03/2024;;31/03/2024 12:49;19;;31/03/2024 16:51;HO;464004
464004;31/03/2024;;31/03/2024 14:54;20;;31/03/2024 16:51;HO;464004
464004;31/03/2024;;31/03/2024 14:55;21;;31/03/2024 16:52;HO;464004
464004;31/03/2024;;31/03/2024 11:54;22;;31/03/2024 17:06;HO;464004
464004;31/03/2024;;31/03/2024 12:38;23;;31/03/2024 17:25;HO;464004
464004;31/03/2024;;31/03/2024 14:12;24;;31/03/2024 17:32;HO;464004
464004;31/03/2024;;31/03/2024 15:37;25;;31/03/2024 19:28;HO;464004
464004;31/03/2024;;31/03/2024 16:04;26;;31/03/2024 19:45;HO;464004
464004;31/03/2024;;31/03/2024 15:19;27;;31/03/2024 19:58;AB;464004
464004;31/03/2024;;31/03/2024 15:14;28;;31/03/2024 19:59;HO;464004
464004;31/03/2024;;31/03/2024 15:34;29;;31/03/2024 20:06;HO;464004
464004;31/03/2024;;31/03/2024 15:41;30;;31/03/2024 20:07;HO;464004
464004;31/03/2024;;31/03/2024 12:12;31;;31/03/2024 20:18;HO;464004
464004;31/03/2024;;31/03/2024 15:05;32;;31/03/2024 20:18;HO;464004
464004;31/03/2024;;31/03/2024 15:32;33;;31/03/2024 20:19;HO;464004
464004;31/03/2024;;31/03/2024 13:07;34;;31/03/2024 20:32;HO;464004
464004;31/03/2024;;31/03/2024 15:46;35;;31/03/2024 22:12;HO;464004
464004;01/04/2024;;31/03/2024 18:52;36;;01/04/2024 00:05;AB;464004
