CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2024;448;2;0;0
464010;31/03/2024;448;3;0;0
464010;31/03/2024;448;4;0;0
464010;31/03/2024;448;5;0;0
464010;31/03/2024;448;6;0;0
464010;31/03/2024;448;7;0;0
464010;31/03/2024;448;8;0;0
464010;31/03/2024;448;9;3;0
464010;31/03/2024;448;10;17;0
464010;31/03/2024;448;11;38;1
464010;31/03/2024;448;12;46;1
464010;31/03/2024;448;13;53;1
464010;31/03/2024;448;14;91;2
464010;31/03/2024;448;15;203;5
464010;31/03/2024;448;16;252;8
464010;31/03/2024;448;17;245;9
464010;31/03/2024;448;18;233;7
464010;31/03/2024;448;19;107;1
464010;31/03/2024;448;20;15;1
464010;31/03/2024;448;21;9;1
464010;31/03/2024;448;22;6;1
464010;31/03/2024;448;23;0;1
464010;01/04/2024;448;0;0;0
464010;01/04/2024;448;1;0;0
