CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2024;ENTREES;2;0;0
464001;31/03/2024;SORTIES;2;0;0
464001;31/03/2024;ENTREES;3;0;1
464001;31/03/2024;SORTIES;3;1;0
464001;31/03/2024;ENTREES;4;0;2
464001;31/03/2024;SORTIES;4;0;0
464001;31/03/2024;ENTREES;5;0;4
464001;31/03/2024;SORTIES;5;0;1
464001;31/03/2024;ENTREES;6;0;1
464001;31/03/2024;SORTIES;6;0;1
464001;31/03/2024;ENTREES;7;2;4
464001;31/03/2024;SORTIES;7;0;1
464001;31/03/2024;ENTREES;8;1;3
464001;31/03/2024;SORTIES;8;1;1
464001;31/03/2024;ENTREES;9;3;2
464001;31/03/2024;SORTIES;9;2;2
464001;31/03/2024;ENTREES;10;9;2
464001;31/03/2024;SORTIES;10;5;0
464001;31/03/2024;ENTREES;11;34;6
464001;31/03/2024;SORTIES;11;6;4
464001;31/03/2024;ENTREES;12;23;3
464001;31/03/2024;SORTIES;12;10;7
464001;31/03/2024;ENTREES;13;11;4
464001;31/03/2024;SORTIES;13;4;3
464001;31/03/2024;ENTREES;14;25;0
464001;31/03/2024;SORTIES;14;4;3
464001;31/03/2024;ENTREES;15;114;6
464001;31/03/2024;SORTIES;15;14;2
464001;31/03/2024;ENTREES;16;45;3
464001;31/03/2024;SORTIES;16;21;1
464001;31/03/2024;ENTREES;17;4;2
464001;31/03/2024;SORTIES;17;10;5
464001;31/03/2024;ENTREES;18;4;5
464001;31/03/2024;SORTIES;18;18;7
464001;31/03/2024;ENTREES;19;6;2
464001;31/03/2024;SORTIES;19;110;6
464001;31/03/2024;ENTREES;20;1;3
464001;31/03/2024;SORTIES;20;56;5
464001;31/03/2024;ENTREES;21;0;1
464001;31/03/2024;SORTIES;21;13;4
464001;31/03/2024;ENTREES;22;0;0
464001;31/03/2024;SORTIES;22;10;3
464001;31/03/2024;ENTREES;23;0;1
464001;31/03/2024;SORTIES;23;7;0
464001;01/04/2024;ENTREES;0;0;0
464001;01/04/2024;SORTIES;0;5;1
464001;01/04/2024;ENTREES;1;1;0
464001;01/04/2024;SORTIES;1;0;1
