CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2024;ENTREES;2;0;0
464008;31/03/2024;SORTIES;2;0;0
464008;31/03/2024;ENTREES;3;0;0
464008;31/03/2024;SORTIES;3;0;0
464008;31/03/2024;ENTREES;4;0;0
464008;31/03/2024;SORTIES;4;0;0
464008;31/03/2024;ENTREES;5;0;0
464008;31/03/2024;SORTIES;5;0;0
464008;31/03/2024;ENTREES;6;0;0
464008;31/03/2024;SORTIES;6;0;0
464008;31/03/2024;ENTREES;7;2;0
464008;31/03/2024;SORTIES;7;1;0
464008;31/03/2024;ENTREES;8;4;0
464008;31/03/2024;SORTIES;8;3;0
464008;31/03/2024;ENTREES;9;2;1
464008;31/03/2024;SORTIES;9;6;1
464008;31/03/2024;ENTREES;10;10;0
464008;31/03/2024;SORTIES;10;8;0
464008;31/03/2024;ENTREES;11;11;1
464008;31/03/2024;SORTIES;11;0;0
464008;31/03/2024;ENTREES;12;6;0
464008;31/03/2024;SORTIES;12;1;0
464008;31/03/2024;ENTREES;13;6;1
464008;31/03/2024;SORTIES;13;3;0
464008;31/03/2024;ENTREES;14;8;0
464008;31/03/2024;SORTIES;14;3;1
464008;31/03/2024;ENTREES;15;2;0
464008;31/03/2024;SORTIES;15;8;0
464008;31/03/2024;ENTREES;16;14;0
464008;31/03/2024;SORTIES;16;5;0
464008;31/03/2024;ENTREES;17;3;0
464008;31/03/2024;SORTIES;17;12;0
464008;31/03/2024;ENTREES;18;3;0
464008;31/03/2024;SORTIES;18;8;1
464008;31/03/2024;ENTREES;19;0;0
464008;31/03/2024;SORTIES;19;8;0
464008;31/03/2024;ENTREES;20;1;0
464008;31/03/2024;SORTIES;20;4;0
464008;31/03/2024;ENTREES;21;5;0
464008;31/03/2024;SORTIES;21;10;0
464008;31/03/2024;ENTREES;22;3;0
464008;31/03/2024;SORTIES;22;0;0
464008;31/03/2024;ENTREES;23;2;0
464008;31/03/2024;SORTIES;23;1;0
464008;01/04/2024;ENTREES;0;2;0
464008;01/04/2024;SORTIES;0;6;0
464008;01/04/2024;ENTREES;1;0;0
464008;01/04/2024;SORTIES;1;0;0
