CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/03/2024;;30/03/2024 23:23;0;;31/03/2024 07:02;HO;464010
464010;31/03/2024;;31/03/2024 07:16;1;;31/03/2024 07:16;HO;464010
464010;31/03/2024;;29/03/2024 15:31;2;;31/03/2024 10:22;HO;464010
464010;31/03/2024;;31/03/2024 10:33;3;;31/03/2024 10:34;HO;464010
464010;31/03/2024;;31/03/2024 11:03;4;;31/03/2024 11:03;HO;464010
464010;31/03/2024;;29/03/2024 14:04;5;;31/03/2024 11:30;HO;464010
464010;31/03/2024;;31/03/2024 11:33;6;;31/03/2024 11:33;HO;464010
464010;31/03/2024;;31/03/2024 11:44;7;;31/03/2024 11:44;HO;464010
464010;31/03/2024;;31/03/2024 11:59;8;;31/03/2024 12:00;AB;464010
464010;31/03/2024;;31/03/2024 12:25;9;;31/03/2024 12:26;AB;464010
464010;31/03/2024;;31/03/2024 12:29;10;;31/03/2024 12:36;HO;464010
464010;31/03/2024;;31/03/2024 12:53;11;;31/03/2024 12:54;HO;464010
464010;31/03/2024;;31/03/2024 10:54;12;;31/03/2024 13:27;HO;464010
464010;31/03/2024;;31/03/2024 10:55;13;;31/03/2024 13:27;HO;464010
464010;31/03/2024;;31/03/2024 13:40;14;;31/03/2024 13:42;AB;464010
464010;31/03/2024;;31/03/2024 10:36;15;;31/03/2024 14:17;HO;464010
464010;31/03/2024;;31/03/2024 14:29;16;;31/03/2024 14:30;HO;464010
464010;31/03/2024;;31/03/2024 11:10;17;;31/03/2024 14:30;HO;464010
464010;31/03/2024;;31/03/2024 12:04;18;;31/03/2024 14:56;HO;464010
464010;31/03/2024;;31/03/2024 11:27;19;;31/03/2024 15:15;HO;464010
464010;31/03/2024;;31/03/2024 11:50;20;;31/03/2024 15:16;HO;464010
464010;31/03/2024;;31/03/2024 10:12;21;;31/03/2024 15:16;HO;464010
464010;31/03/2024;;31/03/2024 11:46;22;;31/03/2024 15:17;HO;464010
464010;31/03/2024;;31/03/2024 11:02;23;;31/03/2024 15:33;HO;464010
464010;31/03/2024;;31/03/2024 15:33;24;;31/03/2024 15:34;HO;464010
464010;31/03/2024;;31/03/2024 10:48;25;;31/03/2024 15:39;HO;464010
464010;31/03/2024;;31/03/2024 10:48;26;;31/03/2024 15:39;HO;464010
464010;31/03/2024;;31/03/2024 10:34;27;;31/03/2024 15:52;HO;464010
464010;31/03/2024;;31/03/2024 11:56;28;;31/03/2024 16:06;HO;464010
464010;31/03/2024;;31/03/2024 16:06;29;;31/03/2024 16:07;HO;464010
464010;31/03/2024;;31/03/2024 11:58;30;;31/03/2024 16:07;HO;464010
464010;31/03/2024;;31/03/2024 11:14;31;;31/03/2024 16:09;HO;464010
464010;31/03/2024;;31/03/2024 11:10;32;;31/03/2024 16:20;HO;464010
464010;31/03/2024;;31/03/2024 13:50;33;;31/03/2024 16:27;HO;464010
464010;31/03/2024;;31/03/2024 13:40;34;;31/03/2024 16:29;HO;464010
464010;31/03/2024;;31/03/2024 15:06;35;;31/03/2024 16:30;HO;464010
464010;31/03/2024;;31/03/2024 12:08;36;;31/03/2024 16:33;HO;464010
464010;31/03/2024;;31/03/2024 12:08;37;;31/03/2024 16:33;HO;464010
464010;31/03/2024;;31/03/2024 12:34;38;;31/03/2024 16:33;HO;464010
464010;31/03/2024;;31/03/2024 11:13;39;;31/03/2024 16:34;HO;464010
464010;31/03/2024;;31/03/2024 11:17;40;;31/03/2024 16:34;HO;464010
464010;31/03/2024;;31/03/2024 11:44;41;;31/03/2024 16:42;HO;464010
464010;31/03/2024;;31/03/2024 13:58;42;;31/03/2024 17:09;HO;464010
464010;31/03/2024;;31/03/2024 10:58;43;;31/03/2024 17:10;HO;464010
464010;31/03/2024;;31/03/2024 14:07;44;;31/03/2024 17:19;HO;464010
464010;31/03/2024;;31/03/2024 13:03;45;;31/03/2024 17:31;HO;464010
464010;31/03/2024;;31/03/2024 14:40;46;;31/03/2024 17:33;HO;464010
464010;31/03/2024;;31/03/2024 10:14;47;;31/03/2024 17:33;HO;464010
464010;31/03/2024;;31/03/2024 14:57;48;;31/03/2024 17:41;HO;464010
464010;31/03/2024;;31/03/2024 14:28;49;;31/03/2024 17:43;HO;464010
464010;31/03/2024;;31/03/2024 10:18;50;;31/03/2024 17:51;HO;464010
464010;31/03/2024;;31/03/2024 16:51;51;;31/03/2024 17:53;HO;464010
464010;31/03/2024;;31/03/2024 11:32;52;;31/03/2024 17:55;HO;464010
464010;31/03/2024;;31/03/2024 14:37;53;;31/03/2024 18:01;AB;464010
464010;31/03/2024;;31/03/2024 15:05;54;;31/03/2024 18:16;HO;464010
464010;31/03/2024;;31/03/2024 17:22;55;;31/03/2024 18:17;AB;464010
464010;31/03/2024;;31/03/2024 16:00;56;;31/03/2024 18:20;HO;464010
464010;31/03/2024;;31/03/2024 12:21;57;;31/03/2024 18:23;HO;464010
464010;31/03/2024;;31/03/2024 15:01;58;;31/03/2024 18:23;HO;464010
464010;31/03/2024;;31/03/2024 15:01;59;;31/03/2024 18:24;HO;464010
464010;31/03/2024;;31/03/2024 14:54;60;;31/03/2024 18:31;HO;464010
464010;31/03/2024;;31/03/2024 11:34;61;;31/03/2024 18:32;HO;464010
464010;31/03/2024;;31/03/2024 11:35;62;;31/03/2024 18:32;HO;464010
464010;31/03/2024;;31/03/2024 14:56;63;;31/03/2024 18:34;HO;464010
464010;31/03/2024;;31/03/2024 18:46;64;;31/03/2024 18:47;HO;464010
464010;31/03/2024;;31/03/2024 15:02;65;;31/03/2024 18:50;HO;464010
464010;31/03/2024;;31/03/2024 11:21;66;;31/03/2024 18:52;HO;464010
464010;31/03/2024;;31/03/2024 16:21;67;;31/03/2024 18:55;HO;464010
464010;31/03/2024;;31/03/2024 13:34;68;;31/03/2024 19:01;HO;464010
464010;31/03/2024;;31/03/2024 14:32;69;;31/03/2024 19:01;HO;464010
464010;31/03/2024;;31/03/2024 09:55;70;;31/03/2024 19:02;HO;464010
464010;31/03/2024;;31/03/2024 11:08;71;;31/03/2024 19:03;HO;464010
464010;31/03/2024;;31/03/2024 15:47;72;;31/03/2024 19:08;HO;464010
464010;31/03/2024;;31/03/2024 14:25;73;;31/03/2024 19:09;HO;464010
464010;31/03/2024;;31/03/2024 15:53;74;;31/03/2024 19:09;HO;464010
464010;31/03/2024;;31/03/2024 15:16;75;;31/03/2024 19:09;HO;464010
464010;31/03/2024;;31/03/2024 15:54;76;;31/03/2024 19:09;HO;464010
464010;31/03/2024;;31/03/2024 16:07;77;;31/03/2024 19:10;HO;464010
464010;31/03/2024;;31/03/2024 15:39;78;;31/03/2024 19:10;HO;464010
464010;31/03/2024;;31/03/2024 15:57;79;;31/03/2024 19:10;HO;464010
464010;31/03/2024;;31/03/2024 15:51;80;;31/03/2024 19:11;HO;464010
464010;31/03/2024;;31/03/2024 16:14;81;;31/03/2024 19:11;HO;464010
464010;31/03/2024;;31/03/2024 10:19;82;;31/03/2024 19:16;HO;464010
464010;31/03/2024;;31/03/2024 10:19;83;;31/03/2024 19:16;HO;464010
464010;31/03/2024;;31/03/2024 15:35;84;;31/03/2024 19:17;HO;464010
464010;31/03/2024;;31/03/2024 15:12;85;;31/03/2024 19:17;HO;464010
464010;31/03/2024;;31/03/2024 15:36;86;;31/03/2024 19:17;HO;464010
464010;31/03/2024;;31/03/2024 15:48;87;;31/03/2024 19:17;AB;464010
464010;31/03/2024;;31/03/2024 16:15;88;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 15:29;89;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 14:35;90;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 16:28;91;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 14:40;92;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 09:51;93;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 15:52;94;;31/03/2024 19:18;HO;464010
464010;31/03/2024;;31/03/2024 15:33;95;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 15:54;96;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 14:55;97;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 15:08;98;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 16:05;99;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 16:06;100;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 15:46;101;;31/03/2024 19:19;HO;464010
464010;31/03/2024;;31/03/2024 16:00;102;;31/03/2024 19:20;AB;464010
464010;31/03/2024;;31/03/2024 16:17;103;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 15:31;104;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 16:08;105;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 15:29;106;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 15:35;107;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 15:23;108;;31/03/2024 19:20;HO;464010
464010;31/03/2024;;31/03/2024 15:38;109;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 16:10;110;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 15:39;111;;31/03/2024 19:21;AB;464010
464010;31/03/2024;;31/03/2024 16:00;112;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 16:08;113;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 15:51;114;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 15:36;115;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 15:33;116;;31/03/2024 19:21;HO;464010
464010;31/03/2024;;31/03/2024 15:35;117;;31/03/2024 19:22;HO;464010
464010;31/03/2024;;31/03/2024 16:18;118;;31/03/2024 19:22;HO;464010
464010;31/03/2024;;31/03/2024 16:35;119;;31/03/2024 19:22;HO;464010
464010;31/03/2024;;31/03/2024 15:25;120;;31/03/2024 19:22;HO;464010
464010;31/03/2024;;31/03/2024 15:41;121;;31/03/2024 19:22;HO;464010
464010;31/03/2024;;31/03/2024 15:35;122;;31/03/2024 19:23;HO;464010
464010;31/03/2024;;31/03/2024 11:49;123;;31/03/2024 19:23;HO;464010
464010;31/03/2024;;31/03/2024 16:01;124;;31/03/2024 19:24;HO;464010
464010;31/03/2024;;31/03/2024 12:54;125;;31/03/2024 19:25;HO;464010
464010;31/03/2024;;31/03/2024 15:19;126;;31/03/2024 19:26;HO;464010
464010;31/03/2024;;31/03/2024 15:21;127;;31/03/2024 19:26;HO;464010
464010;31/03/2024;;31/03/2024 15:00;128;;31/03/2024 19:26;HO;464010
464010;31/03/2024;;31/03/2024 15:42;129;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 16:07;130;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 16:07;131;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 15:21;132;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 15:47;133;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 15:50;134;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 15:24;135;;31/03/2024 19:27;HO;464010
464010;31/03/2024;;31/03/2024 15:39;136;;31/03/2024 19:28;HO;464010
464010;31/03/2024;;31/03/2024 15:32;137;;31/03/2024 19:29;HO;464010
464010;31/03/2024;;31/03/2024 15:12;138;;31/03/2024 19:29;HO;464010
464010;31/03/2024;;31/03/2024 14:37;139;;31/03/2024 19:31;HO;464010
464010;31/03/2024;;31/03/2024 15:58;140;;31/03/2024 19:31;HO;464010
464010;31/03/2024;;31/03/2024 15:59;141;;31/03/2024 19:31;HO;464010
464010;31/03/2024;;31/03/2024 15:24;142;;31/03/2024 19:32;HO;464010
464010;31/03/2024;;31/03/2024 15:47;143;;31/03/2024 19:32;HO;464010
464010;31/03/2024;;31/03/2024 14:45;144;;31/03/2024 19:32;HO;464010
464010;31/03/2024;;31/03/2024 15:27;145;;31/03/2024 19:32;HO;464010
464010;31/03/2024;;31/03/2024 16:44;146;;31/03/2024 19:32;HO;464010
464010;31/03/2024;;31/03/2024 15:18;147;;31/03/2024 19:33;HO;464010
464010;31/03/2024;;31/03/2024 16:19;148;;31/03/2024 19:33;HO;464010
464010;31/03/2024;;31/03/2024 15:49;149;;31/03/2024 19:33;HO;464010
464010;31/03/2024;;31/03/2024 16:01;150;;31/03/2024 19:34;AB;464010
464010;31/03/2024;;31/03/2024 12:42;151;;31/03/2024 19:35;AB;464010
464010;31/03/2024;;31/03/2024 14:07;152;;31/03/2024 19:36;HO;464010
464010;31/03/2024;;31/03/2024 15:30;153;;31/03/2024 19:38;HO;464010
464010;31/03/2024;;31/03/2024 16:07;154;;31/03/2024 19:40;HO;464010
464010;31/03/2024;;31/03/2024 16:03;155;;31/03/2024 19:41;HO;464010
464010;31/03/2024;;31/03/2024 16:50;156;;31/03/2024 19:41;HO;464010
464010;31/03/2024;;31/03/2024 15:34;157;;31/03/2024 19:42;HO;464010
464010;31/03/2024;;31/03/2024 16:29;158;;31/03/2024 19:44;HO;464010
464010;31/03/2024;;31/03/2024 16:08;159;;31/03/2024 19:44;HO;464010
464010;31/03/2024;;31/03/2024 14:38;160;;31/03/2024 19:44;HO;464010
464010;31/03/2024;;31/03/2024 15:32;161;;31/03/2024 19:45;HO;464010
464010;31/03/2024;;31/03/2024 15:49;162;;31/03/2024 19:46;HO;464010
464010;31/03/2024;;31/03/2024 15:39;163;;31/03/2024 19:46;HO;464010
464010;31/03/2024;;31/03/2024 15:50;164;;31/03/2024 19:47;HO;464010
464010;31/03/2024;;31/03/2024 15:35;165;;31/03/2024 19:47;HO;464010
464010;31/03/2024;;31/03/2024 16:14;166;;31/03/2024 19:48;HO;464010
464010;31/03/2024;;31/03/2024 10:24;167;;31/03/2024 19:49;HO;464010
464010;31/03/2024;;31/03/2024 13:32;168;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 15:21;169;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 11:09;170;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 16:30;171;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 14:16;172;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 11:32;173;;31/03/2024 19:51;HO;464010
464010;31/03/2024;;31/03/2024 15:04;174;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 15:48;175;;31/03/2024 19:52;AB;464010
464010;31/03/2024;;31/03/2024 16:10;176;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 15:25;177;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 15:46;178;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 16:01;179;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 14:50;180;;31/03/2024 19:52;HO;464010
464010;31/03/2024;;31/03/2024 15:23;181;;31/03/2024 19:53;HO;464010
464010;31/03/2024;;31/03/2024 14:32;182;;31/03/2024 19:53;HO;464010
464010;31/03/2024;;31/03/2024 15:53;183;;31/03/2024 19:54;HO;464010
464010;31/03/2024;;31/03/2024 14:42;184;;31/03/2024 19:54;HO;464010
464010;31/03/2024;;31/03/2024 14:05;185;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 15:31;186;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 15:38;187;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 12:58;188;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 15:56;189;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 10:39;190;;31/03/2024 19:55;HO;464010
464010;31/03/2024;;31/03/2024 15:47;191;;31/03/2024 19:56;HO;464010
464010;31/03/2024;;31/03/2024 15:56;192;;31/03/2024 19:56;HO;464010
464010;31/03/2024;;31/03/2024 16:18;193;;31/03/2024 19:56;HO;464010
464010;31/03/2024;;31/03/2024 16:08;194;;31/03/2024 19:56;HO;464010
464010;31/03/2024;;31/03/2024 15:23;195;;31/03/2024 19:56;HO;464010
464010;31/03/2024;;31/03/2024 15:53;196;;31/03/2024 19:57;HO;464010
464010;31/03/2024;;31/03/2024 16:37;197;;31/03/2024 19:57;HO;464010
464010;31/03/2024;;31/03/2024 14:51;198;;31/03/2024 19:58;HO;464010
464010;31/03/2024;;31/03/2024 15:31;199;;31/03/2024 19:58;HO;464010
464010;31/03/2024;;31/03/2024 15:59;200;;31/03/2024 20:00;HO;464010
464010;31/03/2024;;31/03/2024 15:45;201;;31/03/2024 20:00;HO;464010
464010;31/03/2024;;31/03/2024 14:44;202;;31/03/2024 20:00;HO;464010
464010;31/03/2024;;31/03/2024 15:38;203;;31/03/2024 20:00;HO;464010
464010;31/03/2024;;31/03/2024 16:20;204;;31/03/2024 20:00;HO;464010
464010;31/03/2024;;31/03/2024 14:55;205;;31/03/2024 20:01;HO;464010
464010;31/03/2024;;31/03/2024 16:03;206;;31/03/2024 20:01;HO;464010
464010;31/03/2024;;31/03/2024 15:46;207;;31/03/2024 20:01;HO;464010
464010;31/03/2024;;31/03/2024 14:58;208;;31/03/2024 20:01;HO;464010
464010;31/03/2024;;31/03/2024 10:30;209;;31/03/2024 20:01;HO;464010
464010;31/03/2024;;31/03/2024 15:19;210;;31/03/2024 20:02;HO;464010
464010;31/03/2024;;31/03/2024 15:53;211;;31/03/2024 20:03;HO;464010
464010;31/03/2024;;31/03/2024 15:08;212;;31/03/2024 20:03;HO;464010
464010;31/03/2024;;31/03/2024 15:48;213;;31/03/2024 20:03;HO;464010
464010;31/03/2024;;31/03/2024 15:42;214;;31/03/2024 20:03;HO;464010
464010;31/03/2024;;31/03/2024 15:51;215;;31/03/2024 20:04;HO;464010
464010;31/03/2024;;31/03/2024 16:10;216;;31/03/2024 20:04;HO;464010
464010;31/03/2024;;31/03/2024 16:00;217;;31/03/2024 20:05;HO;464010
464010;31/03/2024;;31/03/2024 15:36;218;;31/03/2024 20:05;HO;464010
464010;31/03/2024;;31/03/2024 15:59;219;;31/03/2024 20:05;HO;464010
464010;31/03/2024;;31/03/2024 14:11;220;;31/03/2024 20:05;HO;464010
464010;31/03/2024;;31/03/2024 17:18;221;;31/03/2024 20:05;HO;464010
464010;31/03/2024;;31/03/2024 16:11;222;;31/03/2024 20:06;HO;464010
464010;31/03/2024;;31/03/2024 13:37;223;;31/03/2024 20:06;HO;464010
464010;31/03/2024;;31/03/2024 16:20;224;;31/03/2024 20:06;HO;464010
464010;31/03/2024;;31/03/2024 15:55;225;;31/03/2024 20:06;HO;464010
464010;31/03/2024;;31/03/2024 15:44;226;;31/03/2024 20:07;HO;464010
464010;31/03/2024;;31/03/2024 13:39;227;;31/03/2024 20:07;HO;464010
464010;31/03/2024;;31/03/2024 14:46;228;;31/03/2024 20:07;HO;464010
464010;31/03/2024;;31/03/2024 16:13;229;;31/03/2024 20:08;HO;464010
464010;31/03/2024;;31/03/2024 12:12;230;;31/03/2024 20:08;HO;464010
464010;31/03/2024;;31/03/2024 14:44;231;;31/03/2024 20:08;HO;464010
464010;31/03/2024;;31/03/2024 15:15;232;;31/03/2024 20:08;HO;464010
464010;31/03/2024;;31/03/2024 14:02;233;;31/03/2024 20:08;HO;464010
464010;31/03/2024;;31/03/2024 14:54;234;;31/03/2024 20:09;HO;464010
464010;31/03/2024;;31/03/2024 14:52;235;;31/03/2024 20:10;HO;464010
464010;31/03/2024;;28/03/2024 20:37;236;;31/03/2024 20:10;HO;464010
464010;31/03/2024;;31/03/2024 15:32;237;;31/03/2024 20:10;HO;464010
464010;31/03/2024;;31/03/2024 14:51;238;;31/03/2024 20:10;HO;464010
464010;31/03/2024;;31/03/2024 16:04;239;;31/03/2024 20:11;HO;464010
464010;31/03/2024;;31/03/2024 16:47;240;;31/03/2024 20:11;HO;464010
464010;31/03/2024;;31/03/2024 15:52;241;;31/03/2024 20:11;HO;464010
464010;31/03/2024;;31/03/2024 16:22;242;;31/03/2024 20:12;HO;464010
464010;31/03/2024;;31/03/2024 15:37;243;;31/03/2024 20:12;HO;464010
464010;31/03/2024;;31/03/2024 16:09;244;;31/03/2024 20:13;HO;464010
464010;31/03/2024;;31/03/2024 16:28;245;;31/03/2024 20:13;HO;464010
464010;31/03/2024;;31/03/2024 14:02;246;;31/03/2024 20:13;HO;464010
464010;31/03/2024;;31/03/2024 15:21;247;;31/03/2024 20:13;HO;464010
464010;31/03/2024;;31/03/2024 14:59;248;;31/03/2024 20:14;HO;464010
464010;31/03/2024;;31/03/2024 16:14;249;;31/03/2024 20:14;HO;464010
464010;31/03/2024;;31/03/2024 15:51;250;;31/03/2024 20:14;HO;464010
464010;31/03/2024;;31/03/2024 15:14;251;;31/03/2024 20:14;HO;464010
464010;31/03/2024;;31/03/2024 16:12;252;;31/03/2024 20:14;HO;464010
464010;31/03/2024;;31/03/2024 16:13;253;;31/03/2024 20:15;HO;464010
464010;31/03/2024;;31/03/2024 13:38;254;;31/03/2024 20:15;HO;464010
464010;31/03/2024;;31/03/2024 14:36;255;;31/03/2024 20:16;HO;464010
464010;31/03/2024;;31/03/2024 15:52;256;;31/03/2024 20:16;HO;464010
464010;31/03/2024;;31/03/2024 16:05;257;;31/03/2024 20:16;HO;464010
464010;31/03/2024;;31/03/2024 15:24;258;;31/03/2024 20:17;HO;464010
464010;31/03/2024;;31/03/2024 15:12;259;;31/03/2024 20:17;HO;464010
464010;31/03/2024;;31/03/2024 11:41;260;;31/03/2024 20:17;HO;464010
464010;31/03/2024;;31/03/2024 15:37;261;;31/03/2024 20:17;HO;464010
464010;31/03/2024;;31/03/2024 15:37;262;;31/03/2024 20:17;HO;464010
464010;31/03/2024;;31/03/2024 15:59;263;;31/03/2024 20:18;HO;464010
464010;31/03/2024;;31/03/2024 15:46;264;;31/03/2024 20:18;HO;464010
464010;31/03/2024;;31/03/2024 15:06;265;;31/03/2024 20:18;HO;464010
464010;31/03/2024;;31/03/2024 15:55;266;;31/03/2024 20:18;HO;464010
464010;31/03/2024;;31/03/2024 09:31;267;;31/03/2024 20:19;HO;464010
464010;31/03/2024;;31/03/2024 15:27;268;;31/03/2024 20:19;HO;464010
464010;31/03/2024;;31/03/2024 15:37;269;;31/03/2024 20:19;HO;464010
464010;31/03/2024;;31/03/2024 15:45;270;;31/03/2024 20:19;HO;464010
464010;31/03/2024;;31/03/2024 14:56;271;;31/03/2024 20:20;HO;464010
464010;31/03/2024;;31/03/2024 16:37;272;;31/03/2024 20:25;HO;464010
464010;31/03/2024;;31/03/2024 17:20;273;;31/03/2024 20:27;HO;464010
464010;31/03/2024;;31/03/2024 16:01;274;;31/03/2024 20:27;HO;464010
464010;31/03/2024;;31/03/2024 16:28;275;;31/03/2024 20:28;HO;464010
464010;31/03/2024;;31/03/2024 15:07;276;;31/03/2024 20:29;HO;464010
464010;31/03/2024;;31/03/2024 16:09;277;;31/03/2024 20:33;HO;464010
464010;31/03/2024;;31/03/2024 16:12;278;;31/03/2024 20:33;HO;464010
464010;31/03/2024;;31/03/2024 14:31;279;;31/03/2024 20:33;HO;464010
464010;31/03/2024;;31/03/2024 15:00;280;;31/03/2024 20:34;HO;464010
464010;31/03/2024;;31/03/2024 15:57;281;;31/03/2024 20:34;HO;464010
464010;31/03/2024;;31/03/2024 15:25;282;;31/03/2024 20:34;HO;464010
464010;31/03/2024;;31/03/2024 15:44;283;;31/03/2024 20:35;HO;464010
464010;31/03/2024;;31/03/2024 15:54;284;;31/03/2024 20:35;HO;464010
464010;31/03/2024;;31/03/2024 15:23;285;;31/03/2024 20:35;HO;464010
464010;31/03/2024;;31/03/2024 14:54;286;;31/03/2024 20:36;HO;464010
464010;31/03/2024;;31/03/2024 16:27;287;;31/03/2024 20:40;HO;464010
464010;31/03/2024;;31/03/2024 15:34;288;;31/03/2024 20:44;HO;464010
464010;31/03/2024;;31/03/2024 15:42;289;;31/03/2024 20:44;HO;464010
464010;31/03/2024;;31/03/2024 15:38;290;;31/03/2024 20:45;HO;464010
464010;31/03/2024;;31/03/2024 15:52;291;;31/03/2024 20:46;HO;464010
464010;31/03/2024;;31/03/2024 16:04;292;;31/03/2024 20:46;HO;464010
464010;31/03/2024;;31/03/2024 15:48;293;;31/03/2024 20:48;HO;464010
464010;31/03/2024;;31/03/2024 20:58;294;;31/03/2024 20:59;AB;464010
464010;31/03/2024;;31/03/2024 16:02;295;;31/03/2024 21:02;HO;464010
464010;31/03/2024;;31/03/2024 14:20;296;;31/03/2024 21:03;HO;464010
464010;31/03/2024;;31/03/2024 21:06;297;;31/03/2024 21:07;HO;464010
464010;31/03/2024;;31/03/2024 21:10;298;;31/03/2024 21:11;HO;464010
464010;31/03/2024;;31/03/2024 16:13;299;;31/03/2024 21:13;HO;464010
464010;31/03/2024;;31/03/2024 16:03;300;;31/03/2024 21:14;HO;464010
464010;31/03/2024;;31/03/2024 16:14;301;;31/03/2024 21:31;HO;464010
464010;31/03/2024;;31/03/2024 14:58;302;;31/03/2024 21:41;HO;464010
464010;31/03/2024;;31/03/2024 15:45;303;;31/03/2024 21:44;HO;464010
464010;31/03/2024;;31/03/2024 17:50;304;;31/03/2024 22:07;HO;464010
464010;31/03/2024;;31/03/2024 14:35;305;;31/03/2024 22:16;HO;464010
464010;31/03/2024;;31/03/2024 15:22;306;;31/03/2024 22:51;HO;464010
464010;31/03/2024;;31/03/2024 14:57;307;;31/03/2024 23:14;HO;464010
464010;31/03/2024;;31/03/2024 15:07;308;;31/03/2024 23:15;HO;464010
464010;31/03/2024;;31/03/2024 20:07;309;;31/03/2024 23:15;HO;464010
464010;31/03/2024;;31/03/2024 16:06;310;;31/03/2024 23:16;HO;464010
464010;31/03/2024;;31/03/2024 15:33;311;;31/03/2024 23:16;HO;464010
464010;31/03/2024;;31/03/2024 17:38;312;;31/03/2024 23:26;HO;464010
464010;31/03/2024;;31/03/2024 20:20;313;;31/03/2024 23:34;HO;464010
464010;31/03/2024;;31/03/2024 21:32;314;;31/03/2024 23:37;HO;464010
464010;31/03/2024;;31/03/2024 23:46;315;;31/03/2024 23:46;HO;464010
464010;01/04/2024;;01/04/2024 00:20;316;;01/04/2024 00:21;HO;464010
464010;01/04/2024;;01/04/2024 01:03;317;;01/04/2024 01:03;HO;464010
464010;01/04/2024;;01/04/2024 01:04;318;;01/04/2024 01:05;HO;464010
