CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2024;220;2;0;0
464008;31/03/2024;220;3;0;0
464008;31/03/2024;220;4;0;0
464008;31/03/2024;220;5;0;0
464008;31/03/2024;220;6;0;0
464008;31/03/2024;220;7;0;0
464008;31/03/2024;220;8;0;0
464008;31/03/2024;220;9;0;0
464008;31/03/2024;220;10;0;0
464008;31/03/2024;220;11;7;1
464008;31/03/2024;220;12;12;1
464008;31/03/2024;220;13;15;2
464008;31/03/2024;220;14;20;1
464008;31/03/2024;220;15;14;1
464008;31/03/2024;220;16;23;1
464008;31/03/2024;220;17;14;1
464008;31/03/2024;220;18;9;0
464008;31/03/2024;220;19;1;0
464008;31/03/2024;220;20;0;0
464008;31/03/2024;220;21;0;0
464008;31/03/2024;220;22;0;0
464008;31/03/2024;220;23;0;0
464008;01/04/2024;220;0;0;0
464008;01/04/2024;220;1;0;0
