CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2024;ENTREES;2;0;0
464007;31/03/2024;SORTIES;2;0;0
464007;31/03/2024;ENTREES;3;0;0
464007;31/03/2024;SORTIES;3;0;0
464007;31/03/2024;ENTREES;4;0;0
464007;31/03/2024;SORTIES;4;1;0
464007;31/03/2024;ENTREES;5;0;0
464007;31/03/2024;SORTIES;5;0;0
464007;31/03/2024;ENTREES;6;0;0
464007;31/03/2024;SORTIES;6;0;0
464007;31/03/2024;ENTREES;7;0;0
464007;31/03/2024;SORTIES;7;0;0
464007;31/03/2024;ENTREES;8;0;1
464007;31/03/2024;SORTIES;8;1;1
464007;31/03/2024;ENTREES;9;3;2
464007;31/03/2024;SORTIES;9;0;0
464007;31/03/2024;ENTREES;10;9;2
464007;31/03/2024;SORTIES;10;5;2
464007;31/03/2024;ENTREES;11;4;1
464007;31/03/2024;SORTIES;11;1;1
464007;31/03/2024;ENTREES;12;5;0
464007;31/03/2024;SORTIES;12;0;4
464007;31/03/2024;ENTREES;13;3;0
464007;31/03/2024;SORTIES;13;1;0
464007;31/03/2024;ENTREES;14;7;2
464007;31/03/2024;SORTIES;14;1;0
464007;31/03/2024;ENTREES;15;34;7
464007;31/03/2024;SORTIES;15;5;0
464007;31/03/2024;ENTREES;16;9;3
464007;31/03/2024;SORTIES;16;1;0
464007;31/03/2024;ENTREES;17;5;2
464007;31/03/2024;SORTIES;17;5;3
464007;31/03/2024;ENTREES;18;7;3
464007;31/03/2024;SORTIES;18;12;1
464007;31/03/2024;ENTREES;19;25;3
464007;31/03/2024;SORTIES;19;37;8
464007;31/03/2024;ENTREES;20;29;1
464007;31/03/2024;SORTIES;20;12;4
464007;31/03/2024;ENTREES;21;90;8
464007;31/03/2024;SORTIES;21;15;6
464007;31/03/2024;ENTREES;22;29;4
464007;31/03/2024;SORTIES;22;16;2
464007;31/03/2024;ENTREES;23;18;3
464007;31/03/2024;SORTIES;23;0;0
464007;01/04/2024;ENTREES;0;0;0
464007;01/04/2024;SORTIES;0;0;0
464007;01/04/2024;ENTREES;1;0;0
464007;01/04/2024;SORTIES;1;0;0
