CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/03/2024;;31/03/2024 00:14;0;;31/03/2024 03:34;AB;464002
464002;31/03/2024;;31/03/2024 07:26;1;;31/03/2024 07:39;HO;464002
464002;31/03/2024;;30/03/2024 12:10;2;;31/03/2024 09:41;AB;464002
464002;31/03/2024;;31/03/2024 09:17;3;;31/03/2024 10:08;AB;464002
464002;31/03/2024;;31/03/2024 00:08;4;;31/03/2024 10:16;AB;464002
464002;31/03/2024;;30/03/2024 19:39;5;;31/03/2024 10:49;AB;464002
464002;31/03/2024;;30/03/2024 11:31;6;;31/03/2024 10:58;AB;464002
464002;31/03/2024;;31/03/2024 11:08;7;;31/03/2024 11:17;HO;464002
464002;31/03/2024;;31/03/2024 07:50;8;;31/03/2024 12:05;AB;464002
464002;31/03/2024;;26/03/2024 12:07;9;;31/03/2024 12:30;AB;464002
464002;31/03/2024;;30/03/2024 22:11;10;;31/03/2024 12:44;AB;464002
464002;31/03/2024;;30/03/2024 21:10;11;;31/03/2024 12:59;AB;464002
464002;31/03/2024;;31/03/2024 12:42;12;;31/03/2024 13:42;AB;464002
464002;31/03/2024;;30/03/2024 16:11;13;;31/03/2024 13:55;AB;464002
464002;31/03/2024;;30/03/2024 15:14;14;;31/03/2024 14:27;AB;464002
464002;31/03/2024;;31/03/2024 11:14;15;;31/03/2024 14:33;HO;464002
464002;31/03/2024;;31/03/2024 00:26;16;;31/03/2024 15:04;AB;464002
464002;31/03/2024;;31/03/2024 14:05;17;;31/03/2024 15:09;AB;464002
464002;31/03/2024;;31/03/2024 11:32;18;;31/03/2024 15:15;HO;464002
464002;31/03/2024;;31/03/2024 03:03;19;;31/03/2024 15:35;AB;464002
464002;31/03/2024;;31/03/2024 11:03;20;;31/03/2024 15:55;HO;464002
464002;31/03/2024;;31/03/2024 01:35;21;;31/03/2024 16:17;AB;464002
464002;31/03/2024;;31/03/2024 12:08;22;;31/03/2024 16:27;HO;464002
464002;31/03/2024;;31/03/2024 12:32;23;;31/03/2024 16:27;AB;464002
464002;31/03/2024;;31/03/2024 10:20;24;;31/03/2024 16:29;HO;464002
464002;31/03/2024;;30/03/2024 22:39;25;;31/03/2024 17:01;AB;464002
464002;31/03/2024;;31/03/2024 14:24;26;;31/03/2024 17:04;HO;464002
464002;31/03/2024;;31/03/2024 11:54;27;;31/03/2024 17:09;HO;464002
464002;31/03/2024;;31/03/2024 14:59;28;;31/03/2024 17:17;HO;464002
464002;31/03/2024;;31/03/2024 17:04;29;;31/03/2024 17:40;AB;464002
464002;31/03/2024;;31/03/2024 14:26;30;;31/03/2024 17:44;HO;464002
464002;31/03/2024;;31/03/2024 17:44;31;;31/03/2024 17:51;HO;464002
464002;31/03/2024;;31/03/2024 12:22;32;;31/03/2024 18:17;HO;464002
464002;31/03/2024;;29/03/2024 18:41;33;;31/03/2024 18:20;AB;464002
464002;31/03/2024;;30/03/2024 09:20;34;;31/03/2024 18:25;HO;464002
464002;31/03/2024;;31/03/2024 13:21;35;;31/03/2024 18:32;HO;464002
464002;31/03/2024;;31/03/2024 12:50;36;;31/03/2024 18:36;AB;464002
464002;31/03/2024;;31/03/2024 10:18;37;;31/03/2024 18:42;HO;464002
464002;31/03/2024;;31/03/2024 10:19;38;;31/03/2024 18:43;HO;464002
464002;31/03/2024;;31/03/2024 11:00;39;;31/03/2024 18:43;HO;464002
464002;31/03/2024;;30/03/2024 22:56;40;;31/03/2024 19:05;AB;464002
464002;31/03/2024;;31/03/2024 11:36;41;;31/03/2024 19:16;HO;464002
464002;31/03/2024;;31/03/2024 11:14;42;;31/03/2024 19:16;AB;464002
464002;31/03/2024;;31/03/2024 19:24;43;;31/03/2024 19:25;AB;464002
464002;31/03/2024;;31/03/2024 15:20;44;;31/03/2024 19:28;HO;464002
464002;31/03/2024;;31/03/2024 16:11;45;;31/03/2024 19:29;AB;464002
464002;31/03/2024;;31/03/2024 15:39;46;;31/03/2024 20:00;HO;464002
464002;31/03/2024;;31/03/2024 18:08;47;;31/03/2024 20:11;AB;464002
464002;31/03/2024;;31/03/2024 12:31;48;;31/03/2024 20:32;HO;464002
464002;31/03/2024;;31/03/2024 16:04;49;;31/03/2024 20:51;AB;464002
464002;31/03/2024;;29/03/2024 20:33;50;;31/03/2024 20:59;AB;464002
464002;31/03/2024;;31/03/2024 20:13;51;;31/03/2024 21:04;HO;464002
464002;31/03/2024;;31/03/2024 10:09;52;;31/03/2024 21:13;AB;464002
464002;31/03/2024;;31/03/2024 19:38;53;;31/03/2024 21:17;HO;464002
464002;31/03/2024;;31/03/2024 09:04;54;;31/03/2024 21:18;HO;464002
464002;31/03/2024;;31/03/2024 21:20;55;;31/03/2024 21:44;AB;464002
464002;31/03/2024;;31/03/2024 20:44;56;;31/03/2024 21:58;AB;464002
464002;31/03/2024;;31/03/2024 03:07;57;;31/03/2024 22:09;AB;464002
464002;31/03/2024;;31/03/2024 17:17;58;;31/03/2024 22:11;AB;464002
464002;31/03/2024;;31/03/2024 19:12;59;;31/03/2024 23:26;HO;464002
464002;31/03/2024;;31/03/2024 19:12;60;;31/03/2024 23:27;HO;464002
464002;31/03/2024;;31/03/2024 18:29;61;;31/03/2024 23:44;AB;464002
464002;31/03/2024;;31/03/2024 19:50;62;;31/03/2024 23:58;HO;464002
464002;01/04/2024;;31/03/2024 18:49;63;;01/04/2024 00:21;HO;464002
