CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2024;340;2;0;0
464009;31/03/2024;340;3;0;0
464009;31/03/2024;340;4;0;0
464009;31/03/2024;340;5;0;0
464009;31/03/2024;340;6;0;0
464009;31/03/2024;340;7;0;0
464009;31/03/2024;340;8;0;0
464009;31/03/2024;340;9;2;0
464009;31/03/2024;340;10;4;0
464009;31/03/2024;340;11;14;0
464009;31/03/2024;340;12;17;0
464009;31/03/2024;340;13;16;0
464009;31/03/2024;340;14;26;0
464009;31/03/2024;340;15;31;0
464009;31/03/2024;340;16;29;1
464009;31/03/2024;340;17;21;1
464009;31/03/2024;340;18;16;0
464009;31/03/2024;340;19;8;0
464009;31/03/2024;340;20;3;0
464009;31/03/2024;340;21;2;0
464009;31/03/2024;340;22;1;0
464009;31/03/2024;340;23;0;0
464009;01/04/2024;340;0;0;0
464009;01/04/2024;340;1;0;0
