CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2024;87;2;0;4
464002;31/03/2024;87;3;0;5
464002;31/03/2024;87;4;0;5
464002;31/03/2024;87;5;0;5
464002;31/03/2024;87;6;0;5
464002;31/03/2024;87;7;0;6
464002;31/03/2024;87;8;0;6
464002;31/03/2024;87;9;1;6
464002;31/03/2024;87;10;4;3
464002;31/03/2024;87;11;10;4
464002;31/03/2024;87;12;13;3
464002;31/03/2024;87;13;14;2
464002;31/03/2024;87;14;16;3
464002;31/03/2024;87;15;16;2
464002;31/03/2024;87;16;14;2
464002;31/03/2024;87;17;10;5
464002;31/03/2024;87;18;6;6
464002;31/03/2024;87;19;8;5
464002;31/03/2024;87;20;7;4
464002;31/03/2024;87;21;5;4
464002;31/03/2024;87;22;5;2
464002;31/03/2024;87;23;4;3
464002;01/04/2024;87;0;0;2
464002;01/04/2024;87;1;0;4
