CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2024;556;2;0;0
464003;31/03/2024;556;3;0;0
464003;31/03/2024;556;4;0;0
464003;31/03/2024;556;5;0;0
464003;31/03/2024;556;6;0;0
464003;31/03/2024;556;7;0;0
464003;31/03/2024;556;8;1;0
464003;31/03/2024;556;9;6;0
464003;31/03/2024;556;10;9;0
464003;31/03/2024;556;11;8;0
464003;31/03/2024;556;12;6;0
464003;31/03/2024;556;13;8;0
464003;31/03/2024;556;14;6;0
464003;31/03/2024;556;15;9;0
464003;31/03/2024;556;16;7;0
464003;31/03/2024;556;17;4;0
464003;31/03/2024;556;18;0;0
464003;31/03/2024;556;19;0;0
464003;31/03/2024;556;20;0;0
464003;31/03/2024;556;21;0;0
464003;31/03/2024;556;22;0;0
464003;31/03/2024;556;23;0;0
464003;01/04/2024;556;0;0;0
464003;01/04/2024;556;1;0;0
