CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2024;600;2;0;0
464007;31/03/2024;600;3;0;0
464007;31/03/2024;600;4;0;0
464007;31/03/2024;600;5;0;0
464007;31/03/2024;600;6;0;0
464007;31/03/2024;600;7;0;0
464007;31/03/2024;600;8;0;0
464007;31/03/2024;600;9;1;2
464007;31/03/2024;600;10;5;2
464007;31/03/2024;600;11;8;2
464007;31/03/2024;600;12;13;0
464007;31/03/2024;600;13;15;0
464007;31/03/2024;600;14;21;0
464007;31/03/2024;600;15;50;7
464007;31/03/2024;600;16;58;10
464007;31/03/2024;600;17;58;9
464007;31/03/2024;600;18;53;11
464007;31/03/2024;600;19;41;6
464007;31/03/2024;600;20;58;3
464007;31/03/2024;600;21;133;5
464007;31/03/2024;600;22;146;7
464007;31/03/2024;600;23;164;10
464007;01/04/2024;600;0;0;0
464007;01/04/2024;600;1;0;0
