CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2024;ENTREES;2;0;0
464002;31/03/2024;SORTIES;2;0;0
464002;31/03/2024;ENTREES;3;0;2
464002;31/03/2024;SORTIES;3;0;1
464002;31/03/2024;ENTREES;4;0;0
464002;31/03/2024;SORTIES;4;0;0
464002;31/03/2024;ENTREES;5;0;0
464002;31/03/2024;SORTIES;5;0;0
464002;31/03/2024;ENTREES;6;0;0
464002;31/03/2024;SORTIES;6;0;0
464002;31/03/2024;ENTREES;7;2;1
464002;31/03/2024;SORTIES;7;1;0
464002;31/03/2024;ENTREES;8;0;0
464002;31/03/2024;SORTIES;8;0;0
464002;31/03/2024;ENTREES;9;1;1
464002;31/03/2024;SORTIES;9;0;1
464002;31/03/2024;ENTREES;10;3;1
464002;31/03/2024;SORTIES;10;0;4
464002;31/03/2024;ENTREES;11;7;1
464002;31/03/2024;SORTIES;11;1;0
464002;31/03/2024;ENTREES;12;3;3
464002;31/03/2024;SORTIES;12;0;4
464002;31/03/2024;ENTREES;13;1;1
464002;31/03/2024;SORTIES;13;0;2
464002;31/03/2024;ENTREES;14;3;2
464002;31/03/2024;SORTIES;14;1;1
464002;31/03/2024;ENTREES;15;2;2
464002;31/03/2024;SORTIES;15;2;3
464002;31/03/2024;ENTREES;16;0;2
464002;31/03/2024;SORTIES;16;2;2
464002;31/03/2024;ENTREES;17;1;5
464002;31/03/2024;SORTIES;17;5;2
464002;31/03/2024;ENTREES;18;2;3
464002;31/03/2024;SORTIES;18;6;2
464002;31/03/2024;ENTREES;19;4;3
464002;31/03/2024;SORTIES;19;2;4
464002;31/03/2024;ENTREES;20;1;2
464002;31/03/2024;SORTIES;20;2;3
464002;31/03/2024;ENTREES;21;1;3
464002;31/03/2024;SORTIES;21;3;3
464002;31/03/2024;ENTREES;22;0;0
464002;31/03/2024;SORTIES;22;0;2
464002;31/03/2024;ENTREES;23;2;2
464002;31/03/2024;SORTIES;23;3;1
464002;01/04/2024;ENTREES;0;0;2
464002;01/04/2024;SORTIES;0;1;0
464002;01/04/2024;ENTREES;1;0;2
464002;01/04/2024;SORTIES;1;0;0
