CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2024;97;2;0;0
464004;07/02/2024;97;3;0;0
464004;07/02/2024;97;4;0;0
464004;07/02/2024;97;5;0;0
464004;07/02/2024;97;6;0;1
464004;07/02/2024;97;7;0;5
464004;07/02/2024;97;8;1;19
464004;07/02/2024;97;9;11;25
464004;07/02/2024;97;10;17;27
464004;07/02/2024;97;11;20;29
464004;07/02/2024;97;12;18;25
464004;07/02/2024;97;13;16;25
464004;07/02/2024;97;14;16;29
464004;07/02/2024;97;15;14;26
464004;07/02/2024;97;16;12;25
464004;07/02/2024;97;17;6;16
464004;07/02/2024;97;18;7;12
464004;07/02/2024;97;19;8;3
464004;07/02/2024;97;20;6;0
464004;07/02/2024;97;21;5;0
464004;07/02/2024;97;22;5;0
464004;07/02/2024;97;23;2;0
464004;08/02/2024;97;0;0;0
464004;08/02/2024;97;1;0;0
