CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/01/2019;220;2;0;0
464008;09/01/2019;220;3;0;0
464008;09/01/2019;220;4;0;0
464008;09/01/2019;220;5;0;2
464008;09/01/2019;220;6;0;5
464008;09/01/2019;220;7;1;13
464008;09/01/2019;220;8;4;24
464008;09/01/2019;220;9;9;34
464008;09/01/2019;220;10;17;35
464008;09/01/2019;220;11;21;37
464008;09/01/2019;220;12;16;32
464008;09/01/2019;220;13;18;35
464008;09/01/2019;220;14;16;36
464008;09/01/2019;220;15;16;35
464008;09/01/2019;220;16;9;25
464008;09/01/2019;220;17;5;13
464008;09/01/2019;220;18;3;8
464008;09/01/2019;220;19;0;2
464008;09/01/2019;220;20;0;1
464008;09/01/2019;220;21;0;0
464008;09/01/2019;220;22;0;0
464008;09/01/2019;220;23;0;0
464008;10/01/2019;220;0;0;0
464008;10/01/2019;220;1;0;0
