CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2019;454;2;1;0
464001;09/01/2019;454;3;1;0
464001;09/01/2019;454;4;1;1
464001;09/01/2019;454;5;4;6
464001;09/01/2019;454;6;16;21
464001;09/01/2019;454;7;32;57
464001;09/01/2019;454;8;65;112
464001;09/01/2019;454;9;105;141
464001;09/01/2019;454;10;151;147
464001;09/01/2019;454;11;165;156
464001;09/01/2019;454;12;168;156
464001;09/01/2019;454;13;192;154
464001;09/01/2019;454;14;193;156
464001;09/01/2019;454;15;190;149
464001;09/01/2019;454;16;169;144
464001;09/01/2019;454;17;134;119
464001;09/01/2019;454;18;89;66
464001;09/01/2019;454;19;63;35
464001;09/01/2019;454;20;48;19
464001;09/01/2019;454;21;41;9
464001;09/01/2019;454;22;36;5
464001;09/01/2019;454;23;35;6
464001;10/01/2019;454;0;1;0
464001;10/01/2019;454;1;1;0
