CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/01/2019;200;2;0;0
464005;09/01/2019;200;3;0;0
464005;09/01/2019;200;4;0;0
464005;09/01/2019;200;5;1;0
464005;09/01/2019;200;6;2;0
464005;09/01/2019;200;7;2;3
464005;09/01/2019;200;8;5;12
464005;09/01/2019;200;9;6;14
464005;09/01/2019;200;10;10;15
464005;09/01/2019;200;11;11;17
464005;09/01/2019;200;12;12;17
464005;09/01/2019;200;13;13;20
464005;09/01/2019;200;14;8;21
464005;09/01/2019;200;15;8;22
464005;09/01/2019;200;16;8;18
464005;09/01/2019;200;17;5;14
464005;09/01/2019;200;18;4;6
464005;09/01/2019;200;19;2;5
464005;09/01/2019;200;20;1;3
464005;09/01/2019;200;21;1;3
464005;09/01/2019;200;22;1;2
464005;09/01/2019;200;23;1;2
464005;10/01/2019;200;0;0;0
464005;10/01/2019;200;1;0;0
