CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/01/2019;92;2;0;0
464004;09/01/2019;92;3;0;0
464004;09/01/2019;92;4;0;0
464004;09/01/2019;92;5;0;1
464004;09/01/2019;92;6;0;1
464004;09/01/2019;92;7;2;12
464004;09/01/2019;92;8;11;39
464004;09/01/2019;92;9;21;51
464004;09/01/2019;92;10;23;53
464004;09/01/2019;92;11;23;55
464004;09/01/2019;92;12;24;47
464004;09/01/2019;92;13;27;51
464004;09/01/2019;92;14;27;52
464004;09/01/2019;92;15;25;51
464004;09/01/2019;92;16;22;48
464004;09/01/2019;92;17;11;25
464004;09/01/2019;92;18;9;9
464004;09/01/2019;92;19;6;2
464004;09/01/2019;92;20;4;1
464004;09/01/2019;92;21;2;0
464004;09/01/2019;92;22;2;0
464004;09/01/2019;92;23;0;0
464004;10/01/2019;92;0;0;0
464004;10/01/2019;92;1;0;0
