CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/01/2019;107;2;0;0
464002;09/01/2019;107;3;0;0
464002;09/01/2019;107;4;0;0
464002;09/01/2019;107;5;0;0
464002;09/01/2019;107;6;0;3
464002;09/01/2019;107;7;1;9
464002;09/01/2019;107;8;5;16
464002;09/01/2019;107;9;6;21
464002;09/01/2019;107;10;10;22
464002;09/01/2019;107;11;12;23
464002;09/01/2019;107;12;13;24
464002;09/01/2019;107;13;16;24
464002;09/01/2019;107;14;18;26
464002;09/01/2019;107;15;18;26
464002;09/01/2019;107;16;18;26
464002;09/01/2019;107;17;18;26
464002;09/01/2019;107;18;19;27
464002;09/01/2019;107;19;19;28
464002;09/01/2019;107;20;20;28
464002;09/01/2019;107;21;20;28
464002;09/01/2019;107;22;20;29
464002;09/01/2019;107;23;20;29
464002;10/01/2019;107;0;0;0
464002;10/01/2019;107;1;0;0
