CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2019;340;2;0;0
464009;09/01/2019;340;3;0;0
464009;09/01/2019;340;4;0;0
464009;09/01/2019;340;5;0;5
464009;09/01/2019;340;6;2;17
464009;09/01/2019;340;7;12;91
464009;09/01/2019;340;8;21;134
464009;09/01/2019;340;9;41;144
464009;09/01/2019;340;10;56;151
464009;09/01/2019;340;11;59;146
464009;09/01/2019;340;12;57;143
464009;09/01/2019;340;13;64;139
464009;09/01/2019;340;14;71;129
464009;09/01/2019;340;15;69;124
464009;09/01/2019;340;16;52;105
464009;09/01/2019;340;17;31;62
464009;09/01/2019;340;18;8;16
464009;09/01/2019;340;19;5;5
464009;09/01/2019;340;20;0;3
464009;09/01/2019;340;21;0;1
464009;09/01/2019;340;22;0;0
464009;09/01/2019;340;23;0;0
464009;10/01/2019;340;0;0;0
464009;10/01/2019;340;1;0;0
