CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/01/2019;406;2;0;0
464003;09/01/2019;406;3;0;0
464003;09/01/2019;406;4;0;0
464003;09/01/2019;406;5;0;0
464003;09/01/2019;406;6;0;5
464003;09/01/2019;406;7;9;63
464003;09/01/2019;406;8;40;182
464003;09/01/2019;406;9;61;206
464003;09/01/2019;406;10;64;208
464003;09/01/2019;406;11;69;201
464003;09/01/2019;406;12;66;192
464003;09/01/2019;406;13;65;206
464003;09/01/2019;406;14;66;209
464003;09/01/2019;406;15;54;206
464003;09/01/2019;406;16;44;186
464003;09/01/2019;406;17;27;102
464003;09/01/2019;406;18;15;34
464003;09/01/2019;406;19;6;15
464003;09/01/2019;406;20;2;6
464003;09/01/2019;406;21;1;7
464003;09/01/2019;406;22;0;6
464003;09/01/2019;406;23;0;3
464003;10/01/2019;406;0;0;0
464003;10/01/2019;406;1;0;0
