CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/01/2019;460;2;0;0
464010;09/01/2019;460;3;0;0
464010;09/01/2019;460;4;0;1
464010;09/01/2019;460;5;2;4
464010;09/01/2019;460;6;4;15
464010;09/01/2019;460;7;10;36
464010;09/01/2019;460;8;29;52
464010;09/01/2019;460;9;61;58
464010;09/01/2019;460;10;89;63
464010;09/01/2019;460;11;98;65
464010;09/01/2019;460;12;114;66
464010;09/01/2019;460;13;134;63
464010;09/01/2019;460;14;139;58
464010;09/01/2019;460;15;128;48
464010;09/01/2019;460;16;98;43
464010;09/01/2019;460;17;61;26
464010;09/01/2019;460;18;39;15
464010;09/01/2019;460;19;14;9
464010;09/01/2019;460;20;7;4
464010;09/01/2019;460;21;4;3
464010;09/01/2019;460;22;4;0
464010;09/01/2019;460;23;2;0
464010;10/01/2019;460;0;0;0
464010;10/01/2019;460;1;0;0
