CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/01/2019;ENTREES;2;0;0
464010;09/01/2019;SORTIES;2;0;0
464010;09/01/2019;ENTREES;3;0;0
464010;09/01/2019;SORTIES;3;0;0
464010;09/01/2019;ENTREES;4;0;1
464010;09/01/2019;SORTIES;4;0;0
464010;09/01/2019;ENTREES;5;2;3
464010;09/01/2019;SORTIES;5;0;0
464010;09/01/2019;ENTREES;6;2;11
464010;09/01/2019;SORTIES;6;0;0
464010;09/01/2019;ENTREES;7;6;21
464010;09/01/2019;SORTIES;7;0;0
464010;09/01/2019;ENTREES;8;19;18
464010;09/01/2019;SORTIES;8;0;2
464010;09/01/2019;ENTREES;9;33;8
464010;09/01/2019;SORTIES;9;1;2
464010;09/01/2019;ENTREES;10;36;5
464010;09/01/2019;SORTIES;10;8;0
464010;09/01/2019;ENTREES;11;21;3
464010;09/01/2019;SORTIES;11;12;1
464010;09/01/2019;ENTREES;12;24;4
464010;09/01/2019;SORTIES;12;8;3
464010;09/01/2019;ENTREES;13;38;2
464010;09/01/2019;SORTIES;13;18;5
464010;09/01/2019;ENTREES;14;30;0
464010;09/01/2019;SORTIES;14;25;5
464010;09/01/2019;ENTREES;15;17;0
464010;09/01/2019;SORTIES;15;28;10
464010;09/01/2019;ENTREES;16;10;1
464010;09/01/2019;SORTIES;16;40;6
464010;09/01/2019;ENTREES;17;5;0
464010;09/01/2019;SORTIES;17;42;17
464010;09/01/2019;ENTREES;18;2;1
464010;09/01/2019;SORTIES;18;24;12
464010;09/01/2019;ENTREES;19;0;0
464010;09/01/2019;SORTIES;19;25;6
464010;09/01/2019;ENTREES;20;0;0
464010;09/01/2019;SORTIES;20;7;5
464010;09/01/2019;ENTREES;21;0;0
464010;09/01/2019;SORTIES;21;3;1
464010;09/01/2019;ENTREES;22;0;0
464010;09/01/2019;SORTIES;22;0;3
464010;09/01/2019;ENTREES;23;0;0
464010;09/01/2019;SORTIES;23;2;1
464010;10/01/2019;ENTREES;0;0;0
464010;10/01/2019;SORTIES;0;0;0
464010;10/01/2019;ENTREES;1;0;0
464010;10/01/2019;SORTIES;1;0;0
