CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2019;ENTREES;2;0;0
464001;09/01/2019;SORTIES;2;0;0
464001;09/01/2019;ENTREES;3;0;2
464001;09/01/2019;SORTIES;3;0;0
464001;09/01/2019;ENTREES;4;0;2
464001;09/01/2019;SORTIES;4;0;0
464001;09/01/2019;ENTREES;5;3;5
464001;09/01/2019;SORTIES;5;0;0
464001;09/01/2019;ENTREES;6;12;15
464001;09/01/2019;SORTIES;6;0;0
464001;09/01/2019;ENTREES;7;19;38
464001;09/01/2019;SORTIES;7;3;2
464001;09/01/2019;ENTREES;8;34;61
464001;09/01/2019;SORTIES;8;1;6
464001;09/01/2019;ENTREES;9;40;32
464001;09/01/2019;SORTIES;9;0;3
464001;09/01/2019;ENTREES;10;49;13
464001;09/01/2019;SORTIES;10;3;7
464001;09/01/2019;ENTREES;11;25;17
464001;09/01/2019;SORTIES;11;11;8
464001;09/01/2019;ENTREES;12;27;20
464001;09/01/2019;SORTIES;12;24;20
464001;09/01/2019;ENTREES;13;41;9
464001;09/01/2019;SORTIES;13;17;11
464001;09/01/2019;ENTREES;14;24;9
464001;09/01/2019;SORTIES;14;23;7
464001;09/01/2019;ENTREES;15;18;1
464001;09/01/2019;SORTIES;15;21;8
464001;09/01/2019;ENTREES;16;15;5
464001;09/01/2019;SORTIES;16;36;10
464001;09/01/2019;ENTREES;17;7;3
464001;09/01/2019;SORTIES;17;42;28
464001;09/01/2019;ENTREES;18;6;6
464001;09/01/2019;SORTIES;18;51;59
464001;09/01/2019;ENTREES;19;0;3
464001;09/01/2019;SORTIES;19;26;34
464001;09/01/2019;ENTREES;20;0;0
464001;09/01/2019;SORTIES;20;15;16
464001;09/01/2019;ENTREES;21;1;0
464001;09/01/2019;SORTIES;21;8;10
464001;09/01/2019;ENTREES;22;2;2
464001;09/01/2019;SORTIES;22;7;6
464001;09/01/2019;ENTREES;23;3;1
464001;09/01/2019;SORTIES;23;4;0
464001;10/01/2019;ENTREES;0;1;0
464001;10/01/2019;SORTIES;0;0;3
464001;10/01/2019;ENTREES;1;0;0
464001;10/01/2019;SORTIES;1;0;0
