CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2019;ENTREES;2;0;0
464009;09/01/2019;SORTIES;2;0;0
464009;09/01/2019;ENTREES;3;0;0
464009;09/01/2019;SORTIES;3;0;0
464009;09/01/2019;ENTREES;4;0;0
464009;09/01/2019;SORTIES;4;0;0
464009;09/01/2019;ENTREES;5;0;6
464009;09/01/2019;SORTIES;5;0;0
464009;09/01/2019;ENTREES;6;2;13
464009;09/01/2019;SORTIES;6;0;1
464009;09/01/2019;ENTREES;7;10;76
464009;09/01/2019;SORTIES;7;0;2
464009;09/01/2019;ENTREES;8;10;44
464009;09/01/2019;SORTIES;8;1;1
464009;09/01/2019;ENTREES;9;20;13
464009;09/01/2019;SORTIES;9;0;3
464009;09/01/2019;ENTREES;10;15;7
464009;09/01/2019;SORTIES;10;0;0
464009;09/01/2019;ENTREES;11;10;1
464009;09/01/2019;SORTIES;11;7;6
464009;09/01/2019;ENTREES;12;8;5
464009;09/01/2019;SORTIES;12;10;8
464009;09/01/2019;ENTREES;13;20;3
464009;09/01/2019;SORTIES;13;13;7
464009;09/01/2019;ENTREES;14;15;1
464009;09/01/2019;SORTIES;14;8;11
464009;09/01/2019;ENTREES;15;10;2
464009;09/01/2019;SORTIES;15;12;7
464009;09/01/2019;ENTREES;16;4;3
464009;09/01/2019;SORTIES;16;21;22
464009;09/01/2019;ENTREES;17;1;0
464009;09/01/2019;SORTIES;17;22;43
464009;09/01/2019;ENTREES;18;0;3
464009;09/01/2019;SORTIES;18;23;49
464009;09/01/2019;ENTREES;19;1;2
464009;09/01/2019;SORTIES;19;4;13
464009;09/01/2019;ENTREES;20;0;0
464009;09/01/2019;SORTIES;20;5;2
464009;09/01/2019;ENTREES;21;0;1
464009;09/01/2019;SORTIES;21;1;3
464009;09/01/2019;ENTREES;22;0;0
464009;09/01/2019;SORTIES;22;0;3
464009;09/01/2019;ENTREES;23;0;0
464009;09/01/2019;SORTIES;23;0;0
464009;10/01/2019;ENTREES;0;0;0
464009;10/01/2019;SORTIES;0;0;1
464009;10/01/2019;ENTREES;1;0;0
464009;10/01/2019;SORTIES;1;0;0
