CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/01/2019;600;2;0;0
464007;09/01/2019;600;3;0;0
464007;09/01/2019;600;4;0;0
464007;09/01/2019;600;5;0;1
464007;09/01/2019;600;6;3;15
464007;09/01/2019;600;7;12;67
464007;09/01/2019;600;8;28;132
464007;09/01/2019;600;9;53;169
464007;09/01/2019;600;10;75;183
464007;09/01/2019;600;11;103;193
464007;09/01/2019;600;12;113;202
464007;09/01/2019;600;13;146;214
464007;09/01/2019;600;14;175;222
464007;09/01/2019;600;15;185;228
464007;09/01/2019;600;16;190;227
464007;09/01/2019;600;17;189;231
464007;09/01/2019;600;18;189;230
464007;09/01/2019;600;19;189;229
464007;09/01/2019;600;20;189;229
464007;09/01/2019;600;21;188;229
464007;09/01/2019;600;22;188;230
464007;09/01/2019;600;23;188;230
464007;10/01/2019;600;0;0;0
464007;10/01/2019;600;1;0;0
