CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/01/2019;130;2;0;0
464006;09/01/2019;130;3;0;0
464006;09/01/2019;130;4;0;0
464006;09/01/2019;130;5;0;0
464006;09/01/2019;130;6;0;5
464006;09/01/2019;130;7;0;14
464006;09/01/2019;130;8;1;17
464006;09/01/2019;130;9;2;18
464006;09/01/2019;130;10;5;17
464006;09/01/2019;130;11;5;17
464006;09/01/2019;130;12;8;15
464006;09/01/2019;130;13;7;16
464006;09/01/2019;130;14;8;17
464006;09/01/2019;130;15;7;16
464006;09/01/2019;130;16;3;12
464006;09/01/2019;130;17;2;9
464006;09/01/2019;130;18;1;6
464006;09/01/2019;130;19;1;3
464006;09/01/2019;130;20;1;1
464006;09/01/2019;130;21;1;1
464006;09/01/2019;130;22;1;1
464006;09/01/2019;130;23;1;1
464006;10/01/2019;130;0;0;0
464006;10/01/2019;130;1;0;0
