CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/01/2019;ENTREES;2;0;0
464007;09/01/2019;SORTIES;2;0;0
464007;09/01/2019;ENTREES;3;0;0
464007;09/01/2019;SORTIES;3;0;0
464007;09/01/2019;ENTREES;4;0;0
464007;09/01/2019;SORTIES;4;0;0
464007;09/01/2019;ENTREES;5;0;1
464007;09/01/2019;SORTIES;5;0;0
464007;09/01/2019;ENTREES;6;3;14
464007;09/01/2019;SORTIES;6;0;0
464007;09/01/2019;ENTREES;7;9;52
464007;09/01/2019;SORTIES;7;0;0
464007;09/01/2019;ENTREES;8;16;65
464007;09/01/2019;SORTIES;8;0;0
464007;09/01/2019;ENTREES;9;25;37
464007;09/01/2019;SORTIES;9;0;0
464007;09/01/2019;ENTREES;10;22;15
464007;09/01/2019;SORTIES;10;0;1
464007;09/01/2019;ENTREES;11;28;11
464007;09/01/2019;SORTIES;11;0;1
464007;09/01/2019;ENTREES;12;12;10
464007;09/01/2019;SORTIES;12;2;1
464007;09/01/2019;ENTREES;13;33;13
464007;09/01/2019;SORTIES;13;0;1
464007;09/01/2019;ENTREES;14;30;9
464007;09/01/2019;SORTIES;14;1;1
464007;09/01/2019;ENTREES;15;14;7
464007;09/01/2019;SORTIES;15;4;1
464007;09/01/2019;ENTREES;16;7;2
464007;09/01/2019;SORTIES;16;2;3
464007;09/01/2019;ENTREES;17;2;5
464007;09/01/2019;SORTIES;17;3;1
464007;09/01/2019;ENTREES;18;1;0
464007;09/01/2019;SORTIES;18;1;1
464007;09/01/2019;ENTREES;19;1;2
464007;09/01/2019;SORTIES;19;1;3
464007;09/01/2019;ENTREES;20;0;0
464007;09/01/2019;SORTIES;20;0;0
464007;09/01/2019;ENTREES;21;0;0
464007;09/01/2019;SORTIES;21;1;0
464007;09/01/2019;ENTREES;22;0;1
464007;09/01/2019;SORTIES;22;0;0
464007;09/01/2019;ENTREES;23;0;0
464007;09/01/2019;SORTIES;23;0;0
464007;10/01/2019;ENTREES;0;0;0
464007;10/01/2019;SORTIES;0;0;0
464007;10/01/2019;ENTREES;1;0;0
464007;10/01/2019;SORTIES;1;0;0
