CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/01/2019;ENTREES;2;0;0
464003;09/01/2019;SORTIES;2;0;0
464003;09/01/2019;ENTREES;3;0;0
464003;09/01/2019;SORTIES;3;0;0
464003;09/01/2019;ENTREES;4;0;0
464003;09/01/2019;SORTIES;4;0;0
464003;09/01/2019;ENTREES;5;0;0
464003;09/01/2019;SORTIES;5;0;0
464003;09/01/2019;ENTREES;6;1;5
464003;09/01/2019;SORTIES;6;0;0
464003;09/01/2019;ENTREES;7;10;60
464003;09/01/2019;SORTIES;7;1;2
464003;09/01/2019;ENTREES;8;32;121
464003;09/01/2019;SORTIES;8;1;2
464003;09/01/2019;ENTREES;9;22;27
464003;09/01/2019;SORTIES;9;1;3
464003;09/01/2019;ENTREES;10;6;6
464003;09/01/2019;SORTIES;10;3;4
464003;09/01/2019;ENTREES;11;7;4
464003;09/01/2019;SORTIES;11;2;11
464003;09/01/2019;ENTREES;12;3;8
464003;09/01/2019;SORTIES;12;6;17
464003;09/01/2019;ENTREES;13;6;19
464003;09/01/2019;SORTIES;13;7;5
464003;09/01/2019;ENTREES;14;5;6
464003;09/01/2019;SORTIES;14;4;3
464003;09/01/2019;ENTREES;15;2;1
464003;09/01/2019;SORTIES;15;14;4
464003;09/01/2019;ENTREES;16;2;1
464003;09/01/2019;SORTIES;16;12;21
464003;09/01/2019;ENTREES;17;2;3
464003;09/01/2019;SORTIES;17;19;87
464003;09/01/2019;ENTREES;18;3;3
464003;09/01/2019;SORTIES;18;15;71
464003;09/01/2019;ENTREES;19;0;1
464003;09/01/2019;SORTIES;19;9;20
464003;09/01/2019;ENTREES;20;1;0
464003;09/01/2019;SORTIES;20;5;9
464003;09/01/2019;ENTREES;21;0;1
464003;09/01/2019;SORTIES;21;1;0
464003;09/01/2019;ENTREES;22;0;0
464003;09/01/2019;SORTIES;22;1;1
464003;09/01/2019;ENTREES;23;0;0
464003;09/01/2019;SORTIES;23;1;3
464003;10/01/2019;ENTREES;0;1;0
464003;10/01/2019;SORTIES;0;2;0
464003;10/01/2019;ENTREES;1;0;0
464003;10/01/2019;SORTIES;1;0;0
