CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/01/2019;ENTREES;2;0;0
464004;09/01/2019;SORTIES;2;0;0
464004;09/01/2019;ENTREES;3;0;0
464004;09/01/2019;SORTIES;3;0;0
464004;09/01/2019;ENTREES;4;0;0
464004;09/01/2019;SORTIES;4;0;0
464004;09/01/2019;ENTREES;5;0;1
464004;09/01/2019;SORTIES;5;0;0
464004;09/01/2019;ENTREES;6;0;1
464004;09/01/2019;SORTIES;6;0;1
464004;09/01/2019;ENTREES;7;2;11
464004;09/01/2019;SORTIES;7;0;0
464004;09/01/2019;ENTREES;8;9;27
464004;09/01/2019;SORTIES;8;0;0
464004;09/01/2019;ENTREES;9;10;12
464004;09/01/2019;SORTIES;9;0;0
464004;09/01/2019;ENTREES;10;3;3
464004;09/01/2019;SORTIES;10;1;1
464004;09/01/2019;ENTREES;11;2;5
464004;09/01/2019;SORTIES;11;2;3
464004;09/01/2019;ENTREES;12;6;2
464004;09/01/2019;SORTIES;12;5;10
464004;09/01/2019;ENTREES;13;5;6
464004;09/01/2019;SORTIES;13;2;2
464004;09/01/2019;ENTREES;14;6;5
464004;09/01/2019;SORTIES;14;6;4
464004;09/01/2019;ENTREES;15;1;1
464004;09/01/2019;SORTIES;15;3;2
464004;09/01/2019;ENTREES;16;0;0
464004;09/01/2019;SORTIES;16;3;3
464004;09/01/2019;ENTREES;17;1;0
464004;09/01/2019;SORTIES;17;12;23
464004;09/01/2019;ENTREES;18;0;1
464004;09/01/2019;SORTIES;18;2;17
464004;09/01/2019;ENTREES;19;1;2
464004;09/01/2019;SORTIES;19;4;9
464004;09/01/2019;ENTREES;20;0;0
464004;09/01/2019;SORTIES;20;2;1
464004;09/01/2019;ENTREES;21;0;0
464004;09/01/2019;SORTIES;21;2;1
464004;09/01/2019;ENTREES;22;0;0
464004;09/01/2019;SORTIES;22;0;0
464004;09/01/2019;ENTREES;23;0;0
464004;09/01/2019;SORTIES;23;2;0
464004;10/01/2019;ENTREES;0;0;0
464004;10/01/2019;SORTIES;0;0;0
464004;10/01/2019;ENTREES;1;0;0
464004;10/01/2019;SORTIES;1;0;0
