CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/06/2020;ENTREES;2;0;0
464002;05/06/2020;SORTIES;2;0;0
464002;05/06/2020;ENTREES;3;0;0
464002;05/06/2020;SORTIES;3;0;0
464002;05/06/2020;ENTREES;4;0;0
464002;05/06/2020;SORTIES;4;0;0
464002;05/06/2020;ENTREES;5;0;2
464002;05/06/2020;SORTIES;5;0;0
464002;05/06/2020;ENTREES;6;0;1
464002;05/06/2020;SORTIES;6;0;1
464002;05/06/2020;ENTREES;7;1;8
464002;05/06/2020;SORTIES;7;0;1
464002;05/06/2020;ENTREES;8;2;10
464002;05/06/2020;SORTIES;8;0;1
464002;05/06/2020;ENTREES;9;3;2
464002;05/06/2020;SORTIES;9;1;1
464002;05/06/2020;ENTREES;10;4;1
464002;05/06/2020;SORTIES;10;0;3
464002;05/06/2020;ENTREES;11;0;1
464002;05/06/2020;SORTIES;11;3;2
464002;05/06/2020;ENTREES;12;0;1
464002;05/06/2020;SORTIES;12;1;5
464002;05/06/2020;ENTREES;13;3;4
464002;05/06/2020;SORTIES;13;0;4
464002;05/06/2020;ENTREES;14;3;3
464002;05/06/2020;SORTIES;14;5;4
464002;05/06/2020;ENTREES;15;0;0
464002;05/06/2020;SORTIES;15;1;7
464002;05/06/2020;ENTREES;16;0;5
464002;05/06/2020;SORTIES;16;1;4
464002;05/06/2020;ENTREES;17;0;3
464002;05/06/2020;SORTIES;17;1;6
464002;05/06/2020;ENTREES;18;2;2
464002;05/06/2020;SORTIES;18;0;6
464002;05/06/2020;ENTREES;19;1;2
464002;05/06/2020;SORTIES;19;0;2
464002;05/06/2020;ENTREES;20;1;3
464002;05/06/2020;SORTIES;20;1;2
464002;05/06/2020;ENTREES;21;0;2
464002;05/06/2020;SORTIES;21;0;0
464002;05/06/2020;ENTREES;22;0;0
464002;05/06/2020;SORTIES;22;2;2
464002;05/06/2020;ENTREES;23;0;0
464002;05/06/2020;SORTIES;23;0;0
464002;06/06/2020;ENTREES;0;0;0
464002;06/06/2020;SORTIES;0;1;0
464002;06/06/2020;ENTREES;1;0;0
464002;06/06/2020;SORTIES;1;1;2
