CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2020;ENTREES;2;0;0
464007;05/06/2020;SORTIES;2;0;0
464007;05/06/2020;ENTREES;3;0;0
464007;05/06/2020;SORTIES;3;0;0
464007;05/06/2020;ENTREES;4;0;0
464007;05/06/2020;SORTIES;4;0;0
464007;05/06/2020;ENTREES;5;0;2
464007;05/06/2020;SORTIES;5;0;0
464007;05/06/2020;ENTREES;6;1;6
464007;05/06/2020;SORTIES;6;0;0
464007;05/06/2020;ENTREES;7;4;19
464007;05/06/2020;SORTIES;7;0;1
464007;05/06/2020;ENTREES;8;7;26
464007;05/06/2020;SORTIES;8;0;2
464007;05/06/2020;ENTREES;9;4;17
464007;05/06/2020;SORTIES;9;0;2
464007;05/06/2020;ENTREES;10;4;13
464007;05/06/2020;SORTIES;10;0;5
464007;05/06/2020;ENTREES;11;8;2
464007;05/06/2020;SORTIES;11;4;3
464007;05/06/2020;ENTREES;12;6;6
464007;05/06/2020;SORTIES;12;4;7
464007;05/06/2020;ENTREES;13;5;6
464007;05/06/2020;SORTIES;13;2;2
464007;05/06/2020;ENTREES;14;3;4
464007;05/06/2020;SORTIES;14;3;6
464007;05/06/2020;ENTREES;15;4;7
464007;05/06/2020;SORTIES;15;5;8
464007;05/06/2020;ENTREES;16;3;3
464007;05/06/2020;SORTIES;16;9;10
464007;05/06/2020;ENTREES;17;1;2
464007;05/06/2020;SORTIES;17;7;16
464007;05/06/2020;ENTREES;18;1;3
464007;05/06/2020;SORTIES;18;10;22
464007;05/06/2020;ENTREES;19;3;1
464007;05/06/2020;SORTIES;19;8;23
464007;05/06/2020;ENTREES;20;0;0
464007;05/06/2020;SORTIES;20;1;4
464007;05/06/2020;ENTREES;21;0;1
464007;05/06/2020;SORTIES;21;3;3
464007;05/06/2020;ENTREES;22;0;0
464007;05/06/2020;SORTIES;22;0;3
464007;05/06/2020;ENTREES;23;0;0
464007;05/06/2020;SORTIES;23;1;0
464007;06/06/2020;ENTREES;0;0;0
464007;06/06/2020;SORTIES;0;0;0
464007;06/06/2020;ENTREES;1;0;0
464007;06/06/2020;SORTIES;1;0;0
