CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/06/2020;406;2;0;0
464003;05/06/2020;406;3;0;0
464003;05/06/2020;406;4;0;0
464003;05/06/2020;406;5;1;0
464003;05/06/2020;406;6;2;3
464003;05/06/2020;406;7;6;27
464003;05/06/2020;406;8;9;43
464003;05/06/2020;406;9;12;43
464003;05/06/2020;406;10;14;43
464003;05/06/2020;406;11;13;45
464003;05/06/2020;406;12;14;42
464003;05/06/2020;406;13;14;40
464003;05/06/2020;406;14;14;38
464003;05/06/2020;406;15;15;37
464003;05/06/2020;406;16;12;24
464003;05/06/2020;406;17;8;9
464003;05/06/2020;406;18;5;4
464003;05/06/2020;406;19;3;1
464003;05/06/2020;406;20;3;0
464003;05/06/2020;406;21;2;0
464003;05/06/2020;406;22;2;0
464003;05/06/2020;406;23;1;0
464003;06/06/2020;406;0;0;0
464003;06/06/2020;406;1;0;0
