CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/06/2020;107;2;0;0
464002;05/06/2020;107;3;0;0
464002;05/06/2020;107;4;0;0
464002;05/06/2020;107;5;0;0
464002;05/06/2020;107;6;0;0
464002;05/06/2020;107;7;0;7
464002;05/06/2020;107;8;1;16
464002;05/06/2020;107;9;3;17
464002;05/06/2020;107;10;7;15
464002;05/06/2020;107;11;4;14
464002;05/06/2020;107;12;3;10
464002;05/06/2020;107;13;6;10
464002;05/06/2020;107;14;4;9
464002;05/06/2020;107;15;3;2
464002;05/06/2020;107;16;2;3
464002;05/06/2020;107;17;1;0
464002;05/06/2020;107;18;3;0
464002;05/06/2020;107;19;4;0
464002;05/06/2020;107;20;4;0
464002;05/06/2020;107;21;4;0
464002;05/06/2020;107;22;2;0
464002;05/06/2020;107;23;2;0
464002;06/06/2020;107;0;0;0
464002;06/06/2020;107;1;0;0
