CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2020;ENTREES;2;0;0
464010;05/06/2020;SORTIES;2;0;0
464010;05/06/2020;ENTREES;3;0;0
464010;05/06/2020;SORTIES;3;0;0
464010;05/06/2020;ENTREES;4;0;0
464010;05/06/2020;SORTIES;4;0;0
464010;05/06/2020;ENTREES;5;0;0
464010;05/06/2020;SORTIES;5;0;0
464010;05/06/2020;ENTREES;6;3;3
464010;05/06/2020;SORTIES;6;1;1
464010;05/06/2020;ENTREES;7;7;4
464010;05/06/2020;SORTIES;7;1;0
464010;05/06/2020;ENTREES;8;10;4
464010;05/06/2020;SORTIES;8;0;0
464010;05/06/2020;ENTREES;9;11;2
464010;05/06/2020;SORTIES;9;3;0
464010;05/06/2020;ENTREES;10;9;0
464010;05/06/2020;SORTIES;10;3;0
464010;05/06/2020;ENTREES;11;5;2
464010;05/06/2020;SORTIES;11;5;1
464010;05/06/2020;ENTREES;12;3;0
464010;05/06/2020;SORTIES;12;3;0
464010;05/06/2020;ENTREES;13;10;2
464010;05/06/2020;SORTIES;13;4;2
464010;05/06/2020;ENTREES;14;10;0
464010;05/06/2020;SORTIES;14;5;1
464010;05/06/2020;ENTREES;15;6;1
464010;05/06/2020;SORTIES;15;12;3
464010;05/06/2020;ENTREES;16;5;1
464010;05/06/2020;SORTIES;16;13;2
464010;05/06/2020;ENTREES;17;4;2
464010;05/06/2020;SORTIES;17;10;2
464010;05/06/2020;ENTREES;18;1;0
464010;05/06/2020;SORTIES;18;7;2
464010;05/06/2020;ENTREES;19;1;1
464010;05/06/2020;SORTIES;19;9;4
464010;05/06/2020;ENTREES;20;0;1
464010;05/06/2020;SORTIES;20;2;1
464010;05/06/2020;ENTREES;21;1;1
464010;05/06/2020;SORTIES;21;4;1
464010;05/06/2020;ENTREES;22;0;0
464010;05/06/2020;SORTIES;22;1;2
464010;05/06/2020;ENTREES;23;0;0
464010;05/06/2020;SORTIES;23;1;0
464010;06/06/2020;ENTREES;0;0;0
464010;06/06/2020;SORTIES;0;0;1
464010;06/06/2020;ENTREES;1;0;0
464010;06/06/2020;SORTIES;1;0;0
