CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/06/2020;324;2;0;0
464011;05/06/2020;324;3;0;0
464011;05/06/2020;324;4;0;0
464011;05/06/2020;324;5;0;0
464011;05/06/2020;324;6;0;0
464011;05/06/2020;324;7;0;0
464011;05/06/2020;324;8;0;0
464011;05/06/2020;324;9;0;0
464011;05/06/2020;324;10;0;0
464011;05/06/2020;324;11;0;0
464011;05/06/2020;324;12;0;0
464011;05/06/2020;324;13;0;0
464011;05/06/2020;324;14;11;0
464011;05/06/2020;324;15;11;0
464011;05/06/2020;324;16;11;0
464011;05/06/2020;324;17;11;0
464011;05/06/2020;324;18;11;0
464011;05/06/2020;324;19;11;0
464011;05/06/2020;324;20;11;0
464011;05/06/2020;324;21;11;0
464011;05/06/2020;324;22;11;0
464011;05/06/2020;324;23;11;0
464011;06/06/2020;324;0;0;0
464011;06/06/2020;324;1;0;0
