CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2020;460;2;0;0
464010;05/06/2020;460;3;0;0
464010;05/06/2020;460;4;0;0
464010;05/06/2020;460;5;0;0
464010;05/06/2020;460;6;2;1
464010;05/06/2020;460;7;8;5
464010;05/06/2020;460;8;18;9
464010;05/06/2020;460;9;26;11
464010;05/06/2020;460;10;32;11
464010;05/06/2020;460;11;32;12
464010;05/06/2020;460;12;32;12
464010;05/06/2020;460;13;38;12
464010;05/06/2020;460;14;43;11
464010;05/06/2020;460;15;37;9
464010;05/06/2020;460;16;29;8
464010;05/06/2020;460;17;23;8
464010;05/06/2020;460;18;17;6
464010;05/06/2020;460;19;9;3
464010;05/06/2020;460;20;7;3
464010;05/06/2020;460;21;4;3
464010;05/06/2020;460;22;3;1
464010;05/06/2020;460;23;2;1
464010;06/06/2020;460;0;0;0
464010;06/06/2020;460;1;0;0
