CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2020;340;2;0;0
464009;05/06/2020;340;3;0;0
464009;05/06/2020;340;4;0;0
464009;05/06/2020;340;5;1;0
464009;05/06/2020;340;6;3;5
464009;05/06/2020;340;7;4;13
464009;05/06/2020;340;8;8;23
464009;05/06/2020;340;9;19;27
464009;05/06/2020;340;10;24;30
464009;05/06/2020;340;11;18;31
464009;05/06/2020;340;12;15;31
464009;05/06/2020;340;13;16;31
464009;05/06/2020;340;14;20;28
464009;05/06/2020;340;15;23;31
464009;05/06/2020;340;16;16;23
464009;05/06/2020;340;17;9;11
464009;05/06/2020;340;18;6;4
464009;05/06/2020;340;19;3;2
464009;05/06/2020;340;20;1;0
464009;05/06/2020;340;21;1;0
464009;05/06/2020;340;22;1;1
464009;05/06/2020;340;23;1;1
464009;06/06/2020;340;0;0;0
464009;06/06/2020;340;1;0;0
