CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/06/2020;ENTREES;2;0;0
464003;05/06/2020;SORTIES;2;0;0
464003;05/06/2020;ENTREES;3;0;0
464003;05/06/2020;SORTIES;3;0;0
464003;05/06/2020;ENTREES;4;0;0
464003;05/06/2020;SORTIES;4;0;0
464003;05/06/2020;ENTREES;5;1;0
464003;05/06/2020;SORTIES;5;0;0
464003;05/06/2020;ENTREES;6;1;3
464003;05/06/2020;SORTIES;6;0;0
464003;05/06/2020;ENTREES;7;4;24
464003;05/06/2020;SORTIES;7;0;0
464003;05/06/2020;ENTREES;8;3;16
464003;05/06/2020;SORTIES;8;0;0
464003;05/06/2020;ENTREES;9;3;0
464003;05/06/2020;SORTIES;9;0;0
464003;05/06/2020;ENTREES;10;2;0
464003;05/06/2020;SORTIES;10;0;0
464003;05/06/2020;ENTREES;11;0;2
464003;05/06/2020;SORTIES;11;1;0
464003;05/06/2020;ENTREES;12;3;2
464003;05/06/2020;SORTIES;12;2;5
464003;05/06/2020;ENTREES;13;1;1
464003;05/06/2020;SORTIES;13;1;3
464003;05/06/2020;ENTREES;14;2;1
464003;05/06/2020;SORTIES;14;2;3
464003;05/06/2020;ENTREES;15;2;0
464003;05/06/2020;SORTIES;15;1;1
464003;05/06/2020;ENTREES;16;1;1
464003;05/06/2020;SORTIES;16;4;14
464003;05/06/2020;ENTREES;17;2;0
464003;05/06/2020;SORTIES;17;6;15
464003;05/06/2020;ENTREES;18;1;2
464003;05/06/2020;SORTIES;18;4;7
464003;05/06/2020;ENTREES;19;1;0
464003;05/06/2020;SORTIES;19;3;3
464003;05/06/2020;ENTREES;20;1;0
464003;05/06/2020;SORTIES;20;1;1
464003;05/06/2020;ENTREES;21;0;0
464003;05/06/2020;SORTIES;21;1;0
464003;05/06/2020;ENTREES;22;0;0
464003;05/06/2020;SORTIES;22;0;0
464003;05/06/2020;ENTREES;23;0;0
464003;05/06/2020;SORTIES;23;1;0
464003;06/06/2020;ENTREES;0;0;0
464003;06/06/2020;SORTIES;0;0;0
464003;06/06/2020;ENTREES;1;0;0
464003;06/06/2020;SORTIES;1;0;0
