CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2020;600;2;0;0
464007;05/06/2020;600;3;0;0
464007;05/06/2020;600;4;0;0
464007;05/06/2020;600;5;0;2
464007;05/06/2020;600;6;1;8
464007;05/06/2020;600;7;5;26
464007;05/06/2020;600;8;12;50
464007;05/06/2020;600;9;16;65
464007;05/06/2020;600;10;20;73
464007;05/06/2020;600;11;24;72
464007;05/06/2020;600;12;26;71
464007;05/06/2020;600;13;29;75
464007;05/06/2020;600;14;29;73
464007;05/06/2020;600;15;28;72
464007;05/06/2020;600;16;22;65
464007;05/06/2020;600;17;16;51
464007;05/06/2020;600;18;7;32
464007;05/06/2020;600;19;2;10
464007;05/06/2020;600;20;1;6
464007;05/06/2020;600;21;0;4
464007;05/06/2020;600;22;0;1
464007;05/06/2020;600;23;0;1
464007;06/06/2020;600;0;0;0
464007;06/06/2020;600;1;0;0
