CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2020;220;2;0;0
464008;05/06/2020;220;3;0;0
464008;05/06/2020;220;4;0;0
464008;05/06/2020;220;5;0;0
464008;05/06/2020;220;6;0;0
464008;05/06/2020;220;7;0;4
464008;05/06/2020;220;8;2;9
464008;05/06/2020;220;9;3;13
464008;05/06/2020;220;10;4;15
464008;05/06/2020;220;11;5;18
464008;05/06/2020;220;12;7;18
464008;05/06/2020;220;13;7;17
464008;05/06/2020;220;14;7;18
464008;05/06/2020;220;15;6;17
464008;05/06/2020;220;16;2;14
464008;05/06/2020;220;17;3;11
464008;05/06/2020;220;18;1;6
464008;05/06/2020;220;19;0;3
464008;05/06/2020;220;20;0;3
464008;05/06/2020;220;21;0;1
464008;05/06/2020;220;22;0;1
464008;05/06/2020;220;23;0;1
464008;06/06/2020;220;0;0;0
464008;06/06/2020;220;1;0;0
